*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ENERGETIX","New York State Thruway Authority","C010281",308501,"01/01/2015","12/31/2019","Employee Drug & Alcohol Testing Services","12/22/2014"
"Amendment","ENERGETIX","New York State Thruway Authority","C010281",0,"","06/30/2020","6 month extension","01/15/2020"
"Original Contract","ENERGETIX","New York State Thruway Authority","C010556",322111,"07/01/2020","06/30/2025","Employee Drug & Alcohol Testing","09/23/2020"
"Amendment","ENERGETIX","Department of Transportation","C015592",-14702.4,"","","To reduce funds and closeout contract","09/23/2021"
"Original Contract","ENERGETIX","Department of Transportation","C031104",543245,"03/01/2013","02/29/2016","STATEWIDE DRUG AND ALCOHOL TESTING SERVICES","03/22/2013"
"Amendment","ENERGETIX","Department of Transportation","C031104",364906,"","02/28/2018","Two Year Renewal - Statewide Drug and Alcohol Testing Services","02/10/2017"
"Amendment","ENERGETIX","Department of Transportation","C031104",155612,"","12/31/2018","Contract Extension","04/19/2018"
"Amendment","ENERGETIX","Department of Transportation","C031104",-99913.19,"","","Funds reduction and contract closeout","03/22/2022"
"Original Contract","ENERGETIX","Department of Transportation","C037712",1129763,"01/01/2019","12/31/2023","Drug and Alcohol Testing Services for Select DOT Positions","10/19/2018"
"Amendment","ENERGETIX","Department of Transportation","C037712",75000,"","12/31/2024","One-year renewal","01/29/2024"
