*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011049",1036185.25,"10/01/2012","09/30/2017","FIX AS FAIL ROLLING STOCK REPAIR & MAINTENANCE","02/20/2013"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011049",125000,"","09/30/2017","FIX AS FAIL ROLLING STOCK MAIN","07/13/2017"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011049",240000,"","05/31/2018","8 Month Contract Extension","12/01/2017"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011087",1850520,"03/01/2014","02/28/2019","HOSPITAL BED RENTAL SERVICES","03/07/2014"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011087",58135,"","02/28/2019","HOSPITAL BED RENTAL SERVICES","06/02/2014"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011087",103040.96,"","02/28/2019","HOSPITAL BED RENTAL SERVICES- AMENDMENT #2","08/24/2015"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011324",1422900,"06/01/2018","05/31/2023","PREVENTIVE MAINTENANCE & REPAIR OF HOSPITAL BEDS STONY BROOK UNIVERSITY HOSPITAL","12/10/2018"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011324",579615.91,"","","Updating the inventory list","04/15/2022"
"Amendment","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011324",500000,"","05/31/2024","One year extension and increase in funds","11/21/2023"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011353",423138,"07/01/2019","02/28/2022","Hospital Bed Rental","05/10/2019"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","C011428",736498.99,"07/01/2019","06/30/2024","Software maintenance and support for Navicare Nursecall System","05/11/2021"
"Original Contract","HILL-ROM COMPANY INC","SUNY - Upstate Medical University","C505488",670724.04,"07/01/2020","06/30/2025","Navicare nurse call system maintenance agreement","10/22/2021"
"Amendment","HILL-ROM COMPANY INC","SUNY - Upstate Medical University","C505488",29343.43,"","","Addition of funds for maintenance of the Navicare system","03/04/2024"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","OP01876",1441490.3,"08/18/2023","06/30/2024","Purchase of smart beds, chairs and related items","10/12/2023"
"Original Contract","HILL-ROM COMPANY INC","SUNY at Stony Brook","OP47902",832748.72,"09/07/2022","09/06/2023","Purchase of Progressa and Centrella hospital beds","10/18/2022"
