*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT15138",30000,"02/07/2017","12/31/2017","Assignment from KE Hughes Sr & Sons Expert Tree Service (Tree Cutting Services - Syracuse Region)","11/14/2017"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT17069",154485.09,"02/07/2017","11/30/2018","Contract Assignment from CT14127 with KE Hughes & Sons Tree Service LLC - Tree Cutting Services","08/30/2017"
"Amendment","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT17069",100000,"","11/30/2019","TREE CUTTING SERVICES","08/21/2018"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT17093",94149.5,"11/07/2017","07/31/2019","TREE CUTTING SERVICES-ALBANY","11/30/2017"
"Amendment","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT17093",56489.79,"","07/31/2020","One Year Extension","07/30/2019"
"Amendment","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT17093",56489.79,"","07/31/2021","2nd renewal for tree cutting services","08/03/2020"
"Amendment","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT17093",56489.79,"","07/31/2022","Tree cutting services, Albany - renewal (3 of 3)","06/16/2021"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT18072",45903.2,"08/16/2018","09/30/2020","Tree Cutting Services","08/21/2018"
"Amendment","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT18072",22951.6,"","09/30/2021","One year renewal for tree cutting services (1 of 3)","12/03/2020"
"Amendment","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT18072",22951.6,"","09/30/2022","One year renewal for tree cutting services (2 of 3)","11/02/2021"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT20047",21224.49,"12/09/2020","12/31/2021","Tree cutting services","12/09/2020"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT20109",50000,"02/05/2021","01/31/2023","Tree cutting services","02/05/2021"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","New York State Thruway Authority","CT23057",192132,"09/29/2023","05/31/2028","Tree cutting services","09/29/2023"
"Original Contract","K HUGHES EXPERT TREE SERVICE LLC","Department of Transportation","PA19012",2640000,"04/22/2020","04/21/2025","Tree work order contract","03/04/2020"
