*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C00055GG",768000,"07/01/2016","06/30/2018","Cultural Support Grants","07/26/2016"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C00256GG",325000,"07/01/2016","06/30/2021","CULTURAL SERVICES","11/29/2016"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C00652GG",1152000,"07/01/2018","06/30/2021","CULTURAL SERVICES","11/19/2018"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C131894",295000,"07/01/2012","06/30/2013","Aid to Localities Cultural Services","08/28/2013"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C140659",960000,"07/01/2013","06/30/2016","Cultural Services","06/30/2014"
"Amendment","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C140659",64000,"","06/30/2016","Adds Funding","03/25/2016"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C141518",165000,"07/01/2013","06/30/2016","CULTURAL SERVICES","06/27/2014"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C22011GG",134400,"07/01/2021","06/30/2022","Restart NY - Live Performance Regrants","08/05/2021"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C22012GG",57600,"07/01/2021","06/30/2022","Restart NY - Live Performance Regrants","08/02/2021"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C22020GG",1152000,"07/01/2021","06/30/2024","Cultural Services","12/21/2021"
"Original Contract","LOWER MANHATTAN CULTURAL COUNCIL","Council on the Arts","C23024GG",657600,"07/01/2022","12/31/2023","Cultural Services","03/29/2023"
