*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Agriculture & Markets","C00990GG",2000000,"05/01/2023","08/31/2025","New York Food for New York Families","12/22/2023"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C021460",190000,"","12/31/2012","6 mo extension to allow time to bid","11/19/2012"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",840594,"","","other amendment","09/06/2012"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",3108222,"","06/30/2013","renewal amendment","10/25/2012"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",62410,"","06/30/2013","Single Source Amendment","03/26/2013"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",3600416,"","06/30/2014","Renewal Amendment","07/12/2013"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",900104,"","","Other amendment- Written directive","07/22/2014"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",7012186,"","06/30/2016","Single source amendment","11/24/2014"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",980509,"","06/30/2016","Adding Money","01/15/2016"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",4936654,"","06/30/2017","Adds Money and Time","07/11/2016"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C027401",1629096,"","10/31/2017","ADDS TIME AND MONEY","07/12/2017"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C028492",1900000,"01/01/2013","12/31/2017","coordinate and schedule food transportation services to regional food banks","07/23/2013"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C028492",316667,"","10/31/2018","Food Transportation Services - 10 Month Extension at Additional Cost","03/14/2018"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C029300",544294,"12/01/2013","06/30/2014","SINGLE SOURCE - Hurricane Sandy SSBG","06/06/2014"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C030282",644548,"04/01/2015","09/30/2015","SINGLE SOURCE","05/15/2015"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C033647",1400000,"11/01/2018","10/31/2023","Hunger Prevention Nutrition Assistance Program - Transportation Project","09/04/2018"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C32810GG",23688780,"11/01/2017","10/31/2022","HUNGER PREVENTION AND NUTRITION ASSISTANCE PROGRAM","10/04/2017"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C32810GG",20024,"","","ADDS MONEY","05/03/2018"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C32810GG",80096,"","","ADDS MONEY","02/27/2019"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C32810GG",27540,"","","Adds money","06/29/2021"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C32810GG",3171853,"","06/30/2023","Adds money and time","01/27/2023"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C37034GG",4357115,"08/01/2021","12/31/2021","Nourish New York","11/08/2021"
"Amendment","REGIONAL FOODBANK OF NE NY INC","Department of Health","C37034GG",2178558,"","06/30/2023","Adds time and money","05/22/2023"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C37824GG",1862334,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program- LAO","01/27/2023"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C38796GG",53132865,"07/01/2023","06/30/2028","Hunger Prevention and Nutrition Assistance Program","08/01/2023"
"Original Contract","REGIONAL FOODBANK OF NE NY INC","Department of Health","C39671GG",2299291,"10/01/2023","03/31/2024","Hunger Prevention and Nutrition Assistance Program","09/18/2023"
