*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00046GG",79200,"07/01/2015","06/30/2016","NYSCA CULTURAL SUPPORT GRANT","07/23/2015"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00065GG",66000,"07/01/2015","06/30/2016","Cultural Support Services","07/24/2015"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00240GG",66000,"07/01/2016","06/30/2017","Provides General Support Services","07/27/2016"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00241GG",79200,"07/01/2016","06/30/2017","supporting community-based arts activities throughout Westchester County","07/27/2016"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00392GG",75000,"01/01/2017","12/31/2017","CULTURAL SERVICES","03/24/2017"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00420GG",210000,"07/01/2017","06/30/2020","CULTURAL SERVICES","10/10/2017"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00422GG",450000,"07/01/2017","06/30/2020","CULTURAL SERVICES","10/10/2017"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00458GG",126000,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/16/2018"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C00625GG",75000,"03/01/2018","02/28/2019","CULTURAL SERVICES","06/19/2018"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C131918",198000,"07/01/2012","06/30/2015","CULTURAL SERVICES","04/10/2013"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C131919",198000,"07/01/2012","06/30/2015","cultural services","06/13/2013"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C140611",70000,"07/01/2013","06/30/2015","CULTURAL SERVICES","06/05/2014"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C153099",76000,"01/01/2015","12/31/2015","CULTURAL SERVICES","02/18/2015"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C21003GG",300000,"07/01/2020","06/30/2022","Cultural Services","06/08/2021"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C22003GG",52500,"07/01/2021","06/30/2022","Restart NY Live Performance Regrants","08/09/2021"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C22900GG",1000000,"07/01/2021","06/30/2022","Provide Funds To Help Organizations Recover, Rebuild and Reopen","11/01/2021"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C23003GG",1000000,"07/01/2022","12/31/2023","Cultural Services","03/27/2023"
"Original Contract","ARTSWESTCHESTER, INC.","Council on the Arts","C24904GG",1000000,"07/01/2023","12/31/2024","Support Services and Expenses of the Artswestchester","03/22/2024"
"Original Contract","ARTSWESTCHESTER, INC.","State Education Department","C814005",500000,"07/01/2014","06/30/2015","TO SUPPORT THE ARTS PROGRAM","12/22/2014"
"Original Contract","ARTSWESTCHESTER, INC.","State Education Department","C815019",500000,"07/01/2015","06/30/2016","Support Services & Expenses of Arts Westchester","01/07/2016"
"Amendment","ARTSWESTCHESTER, INC.","State Education Department","C815019",0,"","06/30/2017","NO COST TIME EXTENSION","02/23/2017"
"Original Contract","ARTSWESTCHESTER, INC.","New York State Thruway Authority","D214782",105025.23,"09/01/2014","12/31/2020","New NY Bridge Community Benefit Program","03/16/2020"
