*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004309",98400,"10/03/2013","03/19/2014","South Bridge Rehabilitation, Pebbles Island State Park, Cohoes - Albany Co. (SA PI 2012-04)","10/03/2013"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004309",0,"","04/01/2014","Contract End Date Correction","10/03/2013"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D004309",12475.75,"","","CO#1-Add'l Joint Repl & Rip Rap - South Bridge Rehab, Pebbles Island State Park,Cohoes,Albany County","12/20/2013"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",138809,"03/13/2019","05/20/2019","Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park (C)","03/13/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",0,"","11/22/2019","CO#1 NCTE Rehabilitate Concession Stand Beach Bathhouse Moreau Lake State Park","07/23/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",1666,"","","CO#2 mortar and grout","10/21/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",18310,"","11/29/2019","CO#3 TE & Additional Asbestos Removal & Electric Hand Dryer","12/09/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",7263,"","","CO#4 Additional Concrete & Framing Work","12/24/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",0,"","12/27/2019","CO#5 NCTE","01/03/2020"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005407",2141,"","","CO#6 Modify existing doors and windows","10/29/2020"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005427",160949,"11/30/2018","03/06/2019","Installation of New Playground Schodack Island State Park Rensselaer County","11/30/2018"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005427",0,"","05/17/2019","CO #1 NCTE","02/28/2019"
"Original Contract","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005484",1030840,"02/04/2019","05/10/2019","Balcony Ramp & Railing & Lighting @ SPAC Saratoga State Park Saratoga County GC","02/04/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005484",22469.99,"","10/31/2019","CO#1 TE and added ramp work","07/29/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of Parks Recreation & Historic Preservation","D005484",29211.8,"","04/30/2020","CO# 2 Extend Time & Provide & Install Additional Epoxy and Sand for Non Slip Resistance","02/14/2020"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44348C",0,"","07/30/2013","REPL METAL ROOF & SIDING ON REAR STORAGE BLDG COLUMBIA CO  NCTE CO65437","12/13/2012"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44348C",16851,"","","REPLACE METAL ROOF & SIDING ON REAR STORAGE BLDG CRARYVILLE COLUMBIA CO CO65562","01/25/2013"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44348C",23934,"","","REPLACE ROOF & SIDING REAR STORAGE BLDG REG 8 CRARYVILLE COLUMBIA CO  CO65344","02/19/2013"
"Original Contract","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44595C",822200,"05/05/2014","07/01/2016","BUILDING ADDITION DOT REGION 6","05/05/2014"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44595C",22660,"","","CO#1-Ctl#68900-Prov. Septic Tank-Bld Addn DOT Reg6 Maint Subheadqtr Neeleytown Rd Maybrook Orange Co","05/19/2015"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44595C",0,"","12/14/2015","69161  Physical comp date should have been 12/14/2015","07/21/2015"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44595C",10691,"","01/01/2016","69136  EXCAVATE TO RELOCATED GAS PIPE  Seq 3  Region 8 Maybrook","07/24/2015"
"Original Contract","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44597C",1184200,"05/30/2013","08/28/2014","PROVIDE RIG ENCLOSURES - CONST","05/30/2013"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44597C",-5860,"","","Ctrl 67321  CO#1  Credit  Provide Rig Enclosures  GNARESP Corning Tower","05/28/2014"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44597C",-373952,"","","Ctrl#67319 CO#3 delete rig encl from lower roof - Provide Rig Enclosures  GNARESP Corning Tower","06/26/2014"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44597C",26539,"","09/30/2014","CO#67495 TE  Provide Rig Enclosures  GNARESP Corning Tower","07/17/2014"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","D44597C",0,"","10/07/2014","Ctrl#68105 CO#4  NCTE   Rig Enclosures  GNARESP Corning Tower","12/15/2014"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DM2848C",0,"","12/01/2012","Rehabilitate Guard Towers Great meadow CF CO#2 NCTE","05/30/2012"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DM2848C",59428,"","","REHABILITATE GUARD TOWERS  GREAT MEADOW CF  CN63992","06/01/2012"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DM2848C",0,"","12/15/2012","REHAB GUARD TOWERS GREAT MEADOWS CF WASHINGTON CO  NCTE","04/11/2013"
"Original Contract","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DQ1747C",337652,"09/11/2018","12/11/2019","Replace HVAC Equipment Convert Bldg to Natural Gas Albany County GC","09/11/2018"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DQ1747C",-421,"","","CO# 1 72928 Natl Grid Gas Utility Allowance Delete 4 Inch Tee","11/05/2018"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DQ1747C",421,"","","CO#2 72928A Additional Work Convert Latham AASF Bldg. to Natural Gas","07/11/2019"
"Amendment","GALLO CONSTRUCTION CORP","Office of General Services - Design & Construction","DQ1747C",-8646,"","","CO#3 73819 Credit for Laydown Area not Required","08/29/2019"
