*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GENEVA CITY OF","Department of State","C006819",0,"","03/31/2014","no cost time extension","06/19/2013"
"Amendment","GENEVA CITY OF","Department of State","C006819",0,"","03/31/2015","No cost time extension","06/27/2014"
"Original Contract","GENEVA CITY OF","Department of State","C007128",450000,"05/01/2012","04/30/2015","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Original Contract","GENEVA CITY OF","New York State Canal Corporation","C010165",150000,"01/05/2013","12/31/2014","CANAL REVITALIZATION PROGRAM","11/08/2013"
"Original Contract","GENEVA CITY OF","Department of Environmental Conservation","C01019GG",242000,"10/01/2019","09/30/2022","Municipal Waste Reduction and Recycling Program Food Scrap Reducution","09/15/2020"
"Original Contract","GENEVA CITY OF","Department of Agriculture & Markets","C011817",606000,"04/02/2018","03/31/2023","Facility Shared Use Agreement 35 Lake Front Drive Ontario County","09/18/2018"
"Original Contract","GENEVA CITY OF","Department of State","C1000217",625000,"02/01/2013","01/31/2016","WATERFRONT REVITALIZATION","11/12/2013"
"Original Contract","GENEVA CITY OF","Department of State","C1000423",800000,"02/01/2014","01/31/2017","WATERFRONT REVITALIZATION CZM","01/09/2015"
"Amendment","GENEVA CITY OF","Department of State","C1000423",0,"","01/31/2018","NCTE","12/19/2016"
"Amendment","GENEVA CITY OF","Department of State","C1000423",0,"","01/31/2019","NO COST TIME EXTENSION","11/22/2017"
"Original Contract","GENEVA CITY OF","Department of State","C1000526",800000,"02/01/2015","01/31/2018","Local Waterfront Revitalization Grants","08/21/2015"
"Amendment","GENEVA CITY OF","Department of State","C1000526",0,"","01/31/2019","NO COST TIME EXTENSION","11/22/2017"
"Original Contract","GENEVA CITY OF","Department of State","C1000701",70000,"11/01/2016","10/31/2019","LOCAL WATERFRONT REVITALIZATION","11/01/2016"
"Original Contract","GENEVA CITY OF","Department of State","C1001100",2950000,"03/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","09/07/2018"
"Amendment","GENEVA CITY OF","Department of State","C1001100",150000,"","","Add money","01/08/2021"
"Amendment","GENEVA CITY OF","Department of State","C1001100",0,"","06/30/2024","No cost time extension","10/11/2022"
"Original Contract","GENEVA CITY OF","Department of State","C1001318",924000,"08/01/2019","07/31/2024","Waterfront Revitalization CZM","11/26/2019"
"Original Contract","GENEVA CITY OF","Department of State","C1001684",300000,"05/01/2020","04/30/2025","Brownfield Opportunity Area","12/14/2020"
"Amendment","GENEVA CITY OF","Department of State","C106007",0,"","04/19/2015","No cost time extension","05/19/2014"
"Original Contract","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C10941GG",500000,"12/14/2021","12/13/2026","Heritage Areas - Planning, Acquisition and Development","02/06/2023"
"Original Contract","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C182966",400000,"12/18/2018","12/17/2023","Heritage Areas Planning Acquisition Development","04/21/2020"
"Original Contract","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C200487",583235,"04/01/2014","03/31/2019","SECURITY GUARD SERVICES CITY OF GENEVA ONTARIO COUNTY","11/03/2014"
"Amendment","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C200487",282418,"","03/31/2019","INCREASE FUNDING SECURITY GUARD SERVICES CITY OF GENEVA ONTARIO COUNTY","11/14/2016"
"Original Contract","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C200531",769762,"04/01/2019","03/31/2024","Courthouse Security Services Geneva Ontario County","10/28/2019"
"Amendment","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C300215",21895,"","","AMENDMENT TO INCREASE CONTRACT FOR UNCLAIMED EXPENSES","08/16/2013"
"Original Contract","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C300331",124814,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE AGREEMENT GENEVA ONTARIO COUNTY","12/19/2013"
"Amendment","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C300331",3957,"","03/31/2018","COURT CLEANING & MAINTENANCE INCREASE FUNDING  YEAR 3  GENEVA MONROE COUNTY","11/19/2015"
"Original Contract","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C300446",143374,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Program Ontario County","03/01/2019"
"Original Contract","GENEVA CITY OF","Office of Court Administration - Seventh District Administration","C300560",170952,"04/01/2023","03/31/2028","Courts cleaning & maintenance program Public Safety Building Geneva Ontario County","10/12/2023"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",0,"","12/31/2013","No Cost Time Extension","04/18/2013"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",0,"","12/31/2015","No cost time extension","03/16/2015"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",310000,"","12/31/2018","Adds Time and Money, Brownfields project","09/15/2017"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",300000,"","","ADDS MONEY","05/04/2018"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",385000,"","12/31/2019","ADDS TIME AND MONEY","03/08/2019"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",250000,"","12/31/2020","Adds money and time","01/16/2020"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",150000,"","12/31/2021","Adds money and time","05/10/2021"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C300973",294180.08,"","12/31/2022","Adding money and time","11/08/2022"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C303913",0,"","03/31/2014","No Cost Extension Time","12/13/2012"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C303913",0,"","12/31/2015","No cost time extension","02/19/2015"
"Amendment","GENEVA CITY OF","Department of Environmental Conservation","C303913",0,"","12/31/2016","no cost time extension","04/21/2016"
"Original Contract","GENEVA CITY OF","Department of Health","C33204GG",538096,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","03/14/2018"
"Amendment","GENEVA CITY OF","Department of Health","C33204GG",0,"","02/28/2022","No Cost Time Extension","07/31/2020"
"Amendment","GENEVA CITY OF","Department of Health","C33204GG",0,"","02/28/2024","No cost time extension","03/17/2022"
"Amendment","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C407017",0,"","12/31/2013","No cost time extension","12/06/2012"
"Amendment","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C407017",0,"","12/31/2014","No Cost Time Extension","04/22/2014"
"Amendment","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C407017",0,"","06/30/2015","Time extension","02/09/2015"
"Amendment","GENEVA CITY OF","Office of Parks Recreation & Historic Preservation","C407017",-36612.5,"","10/31/2015","No Cost Time Extension & Budget Modification","02/19/2016"
"Original Contract","GENEVA CITY OF","Department of Transportation","D017252",3053290.35,"11/15/1951","11/30/2049","Arterial Maintenance Agreement Geneva Ontario County","03/28/2018"
"Original Contract","GENEVA CITY OF","Department of Transportation","D034659",0,"06/30/2015","06/29/2035","STATE ADMINISTERED  LIGHTING & MAINTENANCE AGREEMENT CITY OF GENEVA ONTARIO COUNTY","04/18/2014"
"Original Contract","GENEVA CITY OF","Department of Transportation","F017974",600000,"04/01/2003","10/30/2015","Industrial Access Repayment Agreement Cornell Agriculture & Food Technology Park Ontario County","02/07/2020"
