*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00111GG",750000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","05/17/2016"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00111GG",24000,"","","Adds Money","12/18/2019"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00111GG",174000,"","12/31/2021","Add money and time","05/19/2021"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Council on the Arts","C00160GG",150000,"01/01/2016","12/31/2018","CULTURAL SERVICES","02/18/2016"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00464GG",1720714,"10/01/2019","09/30/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","04/23/2019"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00751GG",870000,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/27/2022"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00751GG",38400,"","","Adds money","01/27/2023"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Temporary & Disability Assistance","C00751GG",34200,"","","Adds money","11/28/2023"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C025781",6125000,"","06/30/2013","single source amendment","06/14/2012"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C025781",6125000,"","06/30/2014","Renewal Amendment","07/11/2013"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C025781",6125000,"","06/30/2015","Cost Extension","09/26/2014"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C025781",6125000,"","06/30/2016","Adds Money and Time","08/13/2015"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C025781",3062500,"","12/31/2016","Adding Money and Time","06/17/2016"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Department of Health","C027421",85000,"","09/30/2013","Renewal Amendment","10/16/2012"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Department of Health","C027421",255000,"","09/30/2016","RENEWAL AMENDMENT","12/10/2013"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/12/2015"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",17376,"","08/31/2016","ADDS MONEY AND EXTEND TERM","05/04/2016"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",69502,"","08/31/2017","RENEWAL","10/25/2016"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",69502,"","08/31/2018","Renewal","06/28/2017"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",69502,"","08/31/2019","RENEWAL","07/10/2018"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",69502,"","08/31/2020","Renewal","07/08/2019"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027648",69502,"","08/31/2021","Adds money and time","03/22/2021"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027891",6125000,"01/01/2017","12/31/2017","Legally-Exempt Day Care Providers NYC","03/13/2017"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027891",6125000,"","12/31/2018","RENEWAL","03/16/2018"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027891",6125000,"","12/31/2019","RENEWAL","02/22/2019"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027891",204117,"","","Adds Money","10/18/2019"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027891",6446485,"","12/31/2020","Renewal","04/02/2020"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C027891",9418817,"","12/31/2021","Adds money and time","07/09/2021"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C028668",1000000,"09/01/2019","08/31/2024","Advantage After School Program","11/27/2020"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C028668",0,"","08/31/2025","No cost time extension","01/13/2022"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C028668",-239423.58,"","","Budget modification","08/16/2023"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C029060",61795000,"01/01/2022","12/31/2026","Day Care Services - Legally-Exempt Providers (NYC)","11/05/2021"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C029137",312100,"09/01/2021","08/31/2026","Settlement House Program","08/23/2021"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Office of Children & Family Services","C029782",240000,"07/01/2023","06/30/2024","Workforce Retention Technical Assistance to Child Care Providers","02/01/2024"
"Original Contract","WOMENS HOUSING & ECONOMIC DEVELOP CORP","Council on the Arts","C140946",60000,"01/01/2014","12/31/2015","CULTURAL SERVICES","06/20/2014"
"Amendment","WOMENS HOUSING & ECONOMIC DEVELOP CORP","State Education Department - Federal - State Grants","C400796",-187437,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
