*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Temporary & Disability Assistance","C00107GG",204000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/07/2016"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Temporary & Disability Assistance","C00107GG",3060,"","","Adds Money","05/22/2020"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Temporary & Disability Assistance","C00107GG",43860,"","12/31/2021","Adds money and time","04/26/2021"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C001836",-2223,"","","Other amendment - contract close out","10/24/2012"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C001912",82000,"10/01/2012","09/30/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","01/23/2013"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C002007",99999,"08/01/2014","07/31/2016","OASAS MINOR MAINTENANCE","10/07/2014"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C002024",99999,"01/01/2015","12/31/2016","OASAS MINOR MAINTENANCE","03/18/2015"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C002208",67000,"01/01/2021","12/31/2022","OASAS Minor Maintenance","04/20/2021"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C003749",312505,"","","Other Amendment","04/26/2013"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C003749",393650,"","","5th Quarter Payment","12/29/2014"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004142",8249554,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","03/02/2015"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004143",886126,"01/01/2015","12/31/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","02/27/2015"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004517",8933344,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/17/2019"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004517",-5480082,"","09/19/2021","Contract close out","12/22/2021"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004518",886126,"01/01/2020","12/31/2024","Chemical Dependency Services Program","10/18/2019"
"Amendment","MID HUDSON ADDICTION RECOVERY CENTERS INC","Office of Addiction Services and Supports","C004518",-580666,"","09/19/2021","Contract close out","12/24/2021"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Dormitory Authority of the State of New York","L90111R",911337,"07/01/2000","02/15/2025","STATE OWNED: 254 NEW HACKENSACK RD.,POUGHKEEPSIE LEASE OF COMMUNITY RESIDENCE","11/24/2000"
"Original Contract","MID HUDSON ADDICTION RECOVERY CENTERS INC","Dormitory Authority of the State of New York","X000049",0,"11/19/2003","11/19/2043","HOSTEL #2174 (W900166)","04/16/2004"
