*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C160013",250000,"11/01/2016","10/31/2018","Professional Development Grant","01/05/2018"
"Original Contract","ASSOCIATION ON AGING IN NEW YORK INC","Office for the Aging","C170043",250000,"11/01/2017","03/31/2019","TRAINING EDUCATION AND TECHNICAL ASSISTANCE TO AREA AGENCIES ON AGING","09/14/2018"
"Original Contract","BAY RIDGE CENTER INC","Office for the Aging","C180027",160000,"11/01/2018","10/31/2019","NORC RELATED SERVICES","10/25/2018"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C180023",100000,"07/01/2018","06/30/2019","SNAP OUTREACH","10/15/2018"
"Original Contract","COUNCIL OF SENIOR CENTERS & SERVICES OF NYC INC","Office for the Aging","C180024",400000,"10/01/2018","09/30/2019","SNAP OUTREACH","12/11/2018"
"Original Contract","EDUCATIONAL ALLIANCE INC","Office for the Aging","C170008",169102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","GODDARD RIVERSIDE COMMUNITY CENTER","Office for the Aging","C120036",73905.7,"07/01/2017","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT","06/11/2018"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Aging","C170010",169102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170012",144103,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY PROGRAM","12/17/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170013",169103,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170014",85629,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/13/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170015",169103,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY PROGRAM","12/17/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170031",69102,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","02/26/2018"
"Original Contract","JEWISH ASSOC FOR SERVICES FOR THE AGED","Office for the Aging","C170032",69102,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","02/26/2018"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",2500000,"09/01/2017","09/30/2020","Elder Abuse Intervention Program","09/14/2018"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",2961758,"","","Adds Money","03/18/2020"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",5000000,"","09/30/2022","Adds time and money","03/18/2021"
"Amendment","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C170041",173500,"","","Adds money","02/01/2023"
"Original Contract","LIFESPAN OF GREATER ROCHESTER","Office for the Aging","C180022",200000,"07/01/2018","06/30/2019","ELDER ABUSE PREVENTION PROGRAM","11/21/2018"
"Original Contract","MORNINGSIDE RETIREMENT & HEALTH SERVICES INC","Office for the Aging","C170009",158916,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITIES","12/06/2018"
"Original Contract","NEW YORK CITY OF","Office for the Aging","C18014GG",16173525,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM, TITLE V","09/06/2018"
"Amendment","NEW YORK CITY OF","Office for the Aging","C18014GG",117735,"","","Adds money","09/21/2023"
"Original Contract","NEW YORK FOUNDATION FOR SENIOR CITIZENS INC","Office for the Aging","C170001",86000,"04/01/2017","03/31/2018","LEGISLATIVE INITIATIVES","04/06/2018"
"Original Contract","OLDER ADULTS TECHNOLOGY SERVICES","Office for the Aging","C180013",250000,"04/01/2018","03/31/2019","Older Adults Technology Services - North Country","08/22/2018"
"Original Contract","PATHSTONE CORPORATION","Office for the Aging","C18016GG",1060220,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/17/2018"
"Original Contract","PENN SOUTH SOCIAL SERVICES INC","Office for the Aging","C170011",144102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/18/2018"
"Original Contract","PENN SOUTH SOCIAL SERVICES INC","Office for the Aging","C170034",69102,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","02/22/2018"
"Original Contract","RIVERDALE SENIOR SERVICES","Office for the Aging","C180028",100000,"07/01/2018","06/30/2019","WOMEN'S WELLNESS PROGRAM","10/28/2018"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C170016",124894,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","SAMUEL FIELD YM & YWHA INC","Office for the Aging","C170017",120147,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","SERVICES NOW FOR ADULT PERSONS INC","Office for the Aging","C170040",300000,"08/01/2018","07/31/2019","BUILDING RENOVATIONS FOR SENIOR CENTER TRANSPORTATION CASE MANAGEMENT AND MEALS ON WHEELS","09/18/2018"
"Original Contract","STANLEY M ISAACS NEIGHBORHOOD CENTER INC","Office for the Aging","C170035",50589,"07/01/2017","12/31/2017","NATURALLY OCCURRING RETIREMENT COMMUNITIES","03/22/2018"
"Original Contract","THE WORKPLACE INC","Office for the Aging","C18015GG",1705575,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","09/13/2018"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18017GG",1014125,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/31/2018"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18018GG",1475090,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/29/2018"
"Amendment","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18018GG",196000,"","","Adds Money","08/20/2019"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18019GG",599255,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/29/2018"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18020GG",1428995,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/29/2018"
"Amendment","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18020GG",-36380,"","","Reduction in Contract Amount, Senior Community Services Employment Program","08/21/2019"
"Original Contract","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18021GG",1428995,"07/01/2018","06/30/2023","SENIOR COMMUNITY SERVICE EMPLOYMENT PROGRAM","08/31/2018"
"Amendment","VERMONT ASSOCIATES FOR TRAINING & DEVELOPMENT INC","Office for the Aging","C18021GG",-159620,"","","Budget Modification","08/19/2019"
"Amendment","VISITING NURSE SERVICE OF NEW YORK","Office for the Aging","C150025",209159,"","","Adds money","08/17/2021"
"Original Contract","WASHINGTON HEIGHTS INWOOD PRES","Office for the Aging","M061072",55000,"07/01/2018","12/31/2019","SENIOR DAY PROGRAM","08/27/2018"
