*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Temporary & Disability Assistance","C00657GG",0,"","09/30/2023","No cost time extension","04/20/2023"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007644",24004,"","","5th Quarter Payment","01/02/2013"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007644",72012,"","12/31/2013","Renewal Amendment","05/03/2013"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007644",96060,"","12/31/2014","Renewal Amendment","03/18/2014"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007644",96276,"","12/31/2015","Renewal amendment","12/30/2014"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007644",96744,"","12/31/2016","Renewal","01/06/2016"
"Original Contract","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007965",80000,"01/01/2014","12/31/2014","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","05/20/2014"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007965",80000,"","12/31/2015","Renewal amendment","12/30/2014"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007965",80000,"","12/31/2016","Renewal","01/06/2016"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007965",80160,"","12/31/2017","Renewal","11/03/2016"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007965",80160,"","12/31/2018","RENEWAL","12/18/2017"
"Amendment","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C007965",3931,"","","AMENDMENT","10/15/2018"
"Original Contract","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C020472",1000000,"01/01/2017","12/31/2021","PARTNERSHIP INNOVATION FOR OLDER ADULTS","01/24/2017"
"Original Contract","PUTNAM FAMILY AND COMMUNITY SERVICES INC","Office of Mental Health","C20732GG",467843,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","12/06/2018"
