*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C011417",2758223,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","03/04/2014"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C011912",5409905,"03/01/2014","12/31/2017","PROPRIETARY SCHOOL REIMBURSEMENT","03/21/2014"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C012930",7196572,"01/01/2018","12/31/2022","Proprietary School Reimbursement, Acces - Voc Rehab","01/22/2018"
"Amendment","FEDCAP REHABILITATION SERVICES INC","State Education Department","C012930",-431794,"","","Contract Reduction","08/09/2019"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C013446",4360844,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","Department of Labor","C014354",195500,"06/01/2012","05/31/2013","NEW YORK YOUTH WORKS","07/26/2012"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Department of Labor","C014354",0,"","08/31/2013","No Cost Time Extension","10/29/2012"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","State Education Department","C014467",6764778,"01/01/2023","12/31/2027","Proprietary School Reimbursement","02/27/2023"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","Office of Temporary & Disability Assistance","C021419",364041.47,"10/01/2011","01/31/2013","CONTRACT ASSIGNMENT","11/09/2012"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","Office For People with Developmental Disabilities","C024127",776325,"07/01/2012","06/30/2013","SHELTERED EMPLOYMENT","02/13/2013"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Office For People with Developmental Disabilities","C024127",776325,"","06/30/2014","Single Source Amendment sheltered employment","10/15/2013"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Office For People with Developmental Disabilities","C024127",776325,"","06/30/2015","Renewal amendment","08/07/2014"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Office For People with Developmental Disabilities","C024127",787879,"","06/30/2016","Renewal","12/30/2015"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Office For People with Developmental Disabilities","C024127",807575,"","06/30/2017","Renewal","07/13/2016"
"Amendment","FEDCAP REHABILITATION SERVICES INC","Office of Children & Family Services","C027412",29400,"","12/31/2019","JOB PLACEMENT SERVICE & DIAGNOSTIC VOCATIONAL EVALUATION SERVICE","11/13/2015"
"Original Contract","FEDCAP REHABILITATION SERVICES INC","Office For People with Developmental Disabilities","CLNY010",4449475,"07/01/2017","06/30/2022","Long Term Sheltered Employment","06/29/2017"
