*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D006094",362000,"04/18/2023","10/15/2023","Washington Bathhouse stabilization Saratoga Spa State Park  Saratoga County","04/19/2023"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEB961A",300000,"06/19/2012","10/17/2012","REMEDIATE LEAD CONTAMINATION AT THE TROY ARMORY","07/27/2012"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEC731A",100000,"09/09/2014","03/08/2015","CLEAN UP ASBESTOS DISTURBANCE CAPITAL DISTRICT DDSO GLENS FALLS WARREN COUNTY","10/10/2014"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEC731A",100000,"","","CO#68126 Incr $100K to $200K Cleanup Asbestos Disturbance Capital District DDSO Glens Falls WarrenCo","11/12/2014"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEC731A",0,"","08/31/2015","CO#68654 NCTE Cleanup Asbestos Disturbance Capital District DDSO Glens Falls Warren Co","03/24/2015"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEC731A",0,"","10/31/2016","CO# 70545, NCTE, CLEAN UP ASBESTOS DISTURBANCE CAPITAL DISTRICT DDSO GLENS FALLS WARREN COUNTY","09/21/2016"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEC895A",68400,"03/26/2015","09/22/2015","Lead & Asbestos Remediation, Building 62, St. Lawrence PC","05/04/2015"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEC895A",8434,"","","CO#68962 Add'l removal needed Lead & Asbestos Remediation Bldg 62 St Lawrence PC","06/25/2015"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED024A",75000,"09/30/2015","01/28/2016","ABATE ACM - STEAM/CONDENSATE RETURN LINES, BLDG 201, ST LAWRENCE PC","11/10/2015"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED024A",170000,"","01/28/2016","CO# 69565, INSULATION REMOVAL, ABATE ACM - STEAM/CONDENSATE RETURN LINES, BLDG 201, ST LAWRENCE PC","12/21/2015"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED024A",40000,"","01/28/2016","CO# 69883, INCREASE, STEAM/CONDENSATE RETURN LINES, BLDG 201, ST LAWRENCE PC","03/10/2016"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED097A",600000,"12/28/2015","04/26/2016","Remediate ACM, Buildings 16 & 62, Hudson CF","02/01/2016"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED097A",0,"","07/25/2016","Control No. 70068, NCTE, Remediate ACM, Buildings 16 & 62, Hudson CF","04/26/2016"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED097A",0,"","09/06/2016","CO#2 70835 NCTE to PC Remediate ACM Bldg 16 &62 Hudson CF","12/07/2016"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED108A",100000,"01/08/2016","05/07/2016","Asbestos Abatement Bldg 4 (5th level) Elmira PC Chemung County","02/09/2016"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED214A",300000,"05/13/2016","01/08/2017","Abate Asbestos Bldg 38 Rms 327 & 337 Geneseo SUNY Livingston Co","06/15/2016"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED214A",150000,"","01/08/2017","CO#1 70389 Incr contract amt Abate Asbestos Bldg 38 Rms 327 & 337 Geneseo SUNY Livingston Co","08/09/2016"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED482A",100000,"05/04/2017","09/01/2017","Abate ACM & Restore Insulation & Ceiling Bldg 39 Central NY PC Oneida County","06/16/2017"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED547A",600000,"07/24/2017","07/24/2018","Remediate Hazardous Materials Various Buildings Industry Campus Rush NY Monroe County","08/28/2017"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED627A",150000,"10/31/2017","02/28/2018","Remediate ACM Pipe & Remove Duct Vault Willard Drug Treatment Center Seneca County","11/24/2017"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED628A",600000,"11/03/2017","05/02/2018","Remediate ACM in Crawl Space & Tunnels Bldg 1 Adirondack CF Essex County","12/01/2017"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED629A",600000,"11/03/2017","05/02/2018","Remediate ACM in Crawl Space & Tunnels Bldg 1 Adirondack CF Essex County","12/01/2017"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED633A",75000,"11/02/2017","03/02/2018","Asbestos Abatement/Encapsulation Building 39 Central NY PC Oneida County","12/06/2017"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED733A",150000,"01/31/2018","06/30/2018","Abate ACM & Replace Steam/Condensate Lines, West Seneca DDSO, Genesee County","03/05/2018"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED854A",600000,"06/28/2018","12/25/2018","Investigate & Repair Interior Walls, Various Bldgs, Wende CF, Erie County","07/30/2018"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED868A",100000,"08/16/2018","12/14/2018","Provide Abatement of ACM Bldg. 39 Central NY PC Oneida County","09/21/2018"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED971A",200000,"11/19/2018","03/19/2019","Continuation of ACM Plaster Abatement D Block Wemde CF Erie County","12/18/2018"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DED971A",0,"","04/03/2019","CO#1 73610 NCTE to PC Date","05/07/2019"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE098A",300000,"08/21/2019","02/17/2020","Install Conduits for Phone Line Sing Sing CF Weschester County ACM and Lead Abatement","10/17/2019"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE177A",75000,"09/10/2019","01/08/2020","Abatement of Windows Building 18 Central NY PC Oneida County","11/14/2019"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE237A",300000,"12/06/2019","04/04/2020","Remediate ACM Multiple Locations at Auburn CF Cayuga County","01/23/2020"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE237A",300000,"","07/03/2020","CO#1 Time extension and increase for additional asbestos abatement","05/21/2020"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE237A",200000,"","09/16/2020","74987 CO#4 Increase & Extension","08/07/2020"
"Amendment","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE237A",0,"","08/27/2021","CO#3 75499 Extend to Physical Completion Date","12/29/2020"
"Original Contract","TWO BROTHERS CONTRACTING INC","Office of General Services - Design & Construction","DEE990A",300000,"05/12/2023","11/08/2023","Repair steam leak Groveland Correctional Facility  Livingston County","07/11/2023"
