*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONEG POLICY RESEARCH CENTER INC","Division of the Budget","OP00008",75825,"07/01/2018","06/30/2019","Coalition of Northeast Governors Annual Membership Dues for 7/01/18 - 06/30/19","10/11/2018"
"Original Contract","COUNCIL OF STATE GOVERNMENTS","Division of the Budget","OP00007",758971,"07/01/2018","06/30/2019","Council of State Governments Membership Dues 2018/2019 and Eastern Regional Conference","06/29/2018"
"Original Contract","DELOITTE CONSULTING LLP","Division of the Budget","CM3001",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","EFPR GROUP CPAS PLLC","Division of the Budget","C000450",85450,"04/01/2018","03/31/2022","Internal Control Auditing Services","04/19/2018"
"Original Contract","ERNST & YOUNG US LLP","Division of the Budget","CM3002",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","FIRST DATA GOVERNMENT SOLUTIONS LP","Division of the Budget","CM3003",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","GRANT THORNTON LLP","Division of the Budget","CM3004",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","GUIDEHOUSE LLP","Division of the Budget","C000449",11000000,"11/01/2017","10/31/2022","Management Consulting Services - Secondary","02/05/2018"
"Amendment","GUIDEHOUSE LLP","Division of the Budget","C000449",-10119899.01,"","09/30/2018","Assignment to Guidehouse,LLP","01/18/2019"
"Original Contract","GUIDEHOUSE LLP","Division of the Budget","CM3008",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Amendment","GUIDEHOUSE LLP","Division of the Budget","CM3008",0,"","01/31/2019","Contract assignment to Guidehouse LLP","03/25/2019"
"Original Contract","HARRIS BEACH PLLC","Division of the Budget","C000447",1500000,"10/01/2017","09/30/2022","SECONDARY DISCLOSURE AND PUBLIC FINANCE COUNSEL SERVICES","03/16/2018"
"Original Contract","HAWKINS DELAFIELD & WOOD LLP","Division of the Budget","C000446",2000000,"10/01/2017","09/30/2022","PRIMARY DISCLOSURE AND PUBLIC FINANCE COUNSEL SERVICES","03/16/2018"
"Original Contract","INTERNATIONAL BUSINESS MACHINE CORPORATION","Division of the Budget","CM3005",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","KPMG LLP","Division of the Budget","CM3006",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
"Original Contract","MAXIMUS CONSULTING SERVICES INC","Division of the Budget","C000451",666801,"06/01/2018","12/31/2024","Cost Allocation Consulting Srv","10/10/2018"
"Original Contract","MCKINSEY & COMPANY INC WASHINGTON DC","Division of the Budget","C000448",21000000,"11/01/2017","10/31/2022","Management Consulting Services - Primary","01/31/2018"
"Amendment","MCKINSEY & COMPANY INC WASHINGTON DC","Division of the Budget","C000448",-21000000,"","10/11/2018","Contract Termination","10/09/2018"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Division of the Budget","CM3007",0,"11/01/2017","10/31/2022","Business Transformation Services","03/22/2018"
