*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP16001",375800,"02/01/2016","03/01/2016","Feb 2016 Bar Exam","03/14/2016"
"Amendment","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP16001",-52226,"","03/01/2016","BAR Exam Materials - MBE and MPT","11/04/2016"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP16002",1368000,"07/01/2016","08/31/2016","JULY 2017 Bar Exam Materials","05/11/2016"
"Amendment","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP16002",-194388,"","08/31/2016","Reducing Contract Amount - NYS Bar Exam","10/19/2016"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP16004",456000,"02/01/2017","04/01/2017","February 2017 Bar Exam","11/17/2016"
"Amendment","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP16004",18454,"","04/01/2017","February 2017 Bar Exam","03/30/2017"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP17003",1852500,"07/01/2017","03/31/2018","July 2017 & Feb 2018 Bar Exam Materials","05/30/2017"
"Amendment","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP17003",-290348,"","","Budget Modification","03/26/2018"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP18001",1653000,"07/01/2018","03/31/2019","Bar Exam Materials - July 2018 - February 2019","05/22/2018"
"Amendment","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP18001",-79577.5,"","","Reducing Contract Value","04/11/2019"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP19002",1653000,"07/01/2019","03/01/2020","Bar Exam Materials - July 2019 & February 2020","05/20/2019"
"Amendment","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP19002",-97924,"","","Contract reconciliation","04/07/2020"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP20001",976000,"02/01/2021","03/01/2021","Purchase of bar examination testing materials for February 2021 exam","09/10/2020"
"Original Contract","NATIONAL CONFERENCE OF BAR EXAMINERS","Court of Appeals","OP21004",1891000,"07/01/2021","02/28/2022","Purchase of bar examination testing materials for July 2021 and February 2022 exams","05/20/2021"
