*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",20808000,"09/01/2021","06/29/2024","Renovate Crosby Hall for SUNY Buffalo in Erie County","09/01/2021"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",0,"","07/29/2024","term correction","09/08/2021"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",3830,"","","Change order #1 for additional plumbing work to repair leaks and water damage in restrooms","10/29/2021"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-2300,"","","Credit tor Spectrum internet service at the construction trailers","11/02/2021"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",218777,"","","Change orders 3-6 to provide concrete sealer, hardware and plumbing changes & asbestos abatement","04/19/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",60019,"","","Change order #7 remove terrazzo, infill floor and water jet concrete floor","05/11/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",387773,"","","Change orders #8-11 increase in contract value","05/19/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",235065,"","","Change order #12 for asbestos abatement","06/01/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",6242,"","","Change order 13 & 14 & 15 corrections to previous proposals","06/07/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-9060,"","","Change order #s 16, 17 and 18- various deletions","09/08/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",205430,"","","Change order #19 and #20- caulk abatement and five attic level data outlets","10/18/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",29470,"","","Change order #21 is for various changes","10/27/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",4753,"","","Change order No. 22 is for fall safety measures at attic and roof level and contractor reimbursement","11/16/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-921,"","","Change order #23 reduction for piping and duct work not needed","12/13/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",4171,"","","Change orders 24 and 25 are to relocate the smoke detector layout in the attic and AV back boxes","03/08/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",119761,"","","Change order #26 is to repoint.and restore the exterior limestone facade","03/09/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",0,"","08/06/2024","Change order #27 is for an eight day term extension","03/20/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-6219,"","","Change orders #28 and 29 provide guardrail extension and credit for not having to replace 19 lintels","06/02/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",2027,"","","Change order 30 for installation of access doors","06/13/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-14170,"","","Change order 31 is a deduction in scope","07/05/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-4309,"","","Change order 32 for scope reduction and moving additional stock heat pump units","08/31/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",1232,"","","Change order 33 for heat recovery mode for heat pump","11/20/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",3987,"","","Change order 34 for installation of clocks, outlets and pathways","12/14/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-455,"","","Change orders 35 and 36 for various credits and addition of furnished power supplies","02/21/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-1104,"","","Change order 37 is to provide a credit for re-routing the sprinkler supply","02/23/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",-6021,"","","Change order 38 for credit for reduction in scope of venting","03/04/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",5640,"","","Change order 40 to provide modifications related to electrical scope of work","04/05/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",9100,"","","Change order 39 to provide additional duplex receptacle for second floor furniture","04/15/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",56706,"","","Change orders 41, 42, and 43 for various changes","04/22/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006661",4805,"","","Change orders 44 to 46 are additions and deletions for light fixtures electrical and sprinkler","05/14/2024"
"Original Contract","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",17671000,"03/25/2022","10/02/2024","Renovation of Classroom Building at Buffalo State College","03/30/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",0,"","10/09/2024","Term correction","04/05/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",122584,"","","Change order #1 is for additional plaster demolition","12/07/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",0,"","10/17/2024","Change order #2 for an eight day no cost term extension","02/27/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",290554,"","","Change order #3 is to abate asbestos containing spray-on fireproofing","03/13/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",-300000,"","","Change order #4 is a deductive to reduce the contract field order allowance","05/11/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",243999,"","","Additional abatement and disposal - change orders #5 and #6","05/25/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",-1716,"","","Change order 7 for credit of quarry tile","08/04/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",-32182,"","","Reduction in the size of the A wing","08/10/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",-27959,"","","Change order 9 is a credit to eliminate perimeter roof coping","08/24/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",-221000,"","","Change order 10 is to reduce the field order allowance","10/13/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",272632,"","","Change orders 11 and 12 are to repair existing slab edge and concrete masonry wall","11/09/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006724",127031,"","","Change order 13 is for additional abatement","01/24/2024"
"Original Contract","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",41111000,"05/17/2022","02/15/2026","Renovation of Foster Hall at SUNY Buffalo","06/03/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",0,"","03/08/2026","Term correction","06/08/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",74339,"","","Change order for demo and disposal of lab furniture and casework at SUNY Buffalo","11/01/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",63420,"","","Change orders# 2-3 revision to the clock outlets and repair pedestrian tunnel","03/03/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",0,"","03/16/2026","Change order #4 to extend the contract term","03/20/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",213991,"","","Change order #5 is to provide new structural steel and masonry repairs","04/28/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",79367,"","","Change order #6 is to provide structural repairs at attic","05/23/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",406993,"","","Change orders #7 and #8 install new structural steel support basement windows and insulation","06/01/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",82313,"","","Change order #9 provide structural repairs at attic","06/02/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",6319,"","","Change order 10 is for 6 added data drops to wireless access points and revisions to hose bibs","06/30/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",247464,"","","Change order 11 is for demolition of terrazzo flooring at floors 1-3","07/26/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",86971,"","","Change order 12 to abate the existing pipe insulation","08/10/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",17126,"","","Change order 13 provide structural repairs at attic","09/05/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",-47491,"","","Change order 15 for feeder deletion","10/05/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",173875,"","","Change order 14 is for additional asbestos abatement","10/20/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",57509,"","","Change order 16 for additional asbestos abatement in subbasement","12/05/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",-7841,"","","Change order 17 to delete the stainless steel drip flashing at the header of the windows","12/29/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006740",-500000,"","","Reduce the contract field order allowance from $1,711,000 to $1,211,000","02/13/2024"
"Original Contract","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",27078000,"07/20/2022","06/19/2025","Renovate Milne Library at SUNY Geneseo","07/20/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",0,"","07/23/2025","Term correction","07/28/2022"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",19780,"","","Change order 1 for modifications to door hardware","07/31/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",155678,"","","Change orders two and three for various modifications","09/29/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",44597,"","","Change order four is to provide column enclosures","11/06/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",40885,"","","Change order 5 for changes to Milne Library Cafe","11/30/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",2967,"","","Change order six for additional dry erase marker boards","02/15/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",-8342,"","","Change order seven is a credit for brick removal","03/19/2024"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006756",12044,"","","Change order eight to provide building management system (BMS) connection(s) to fire/smoke damper","04/18/2024"
"Original Contract","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006854",43493000,"07/25/2023","03/25/2027","Classroom building renovations at Buffalo State","08/28/2023"
"Amendment","MANNING SQUIRES HENNIG CO INC","State University Construction Fund","D006854",0,"","04/30/2027","Contract term correction","08/31/2023"
"Original Contract","MANNING SQUIRES HENNIG CO INC","Dormitory Authority of the State of New York","D191559",1645000,"03/03/2016","08/05/2016","PA Filed Contract-SUNY@Buffalo Ellicott Complex Spauld.Quad Laund.Rm Renov.Ph.3 Asbest&Haz.Mat.Abate","03/30/2016"
"Original Contract","MANNING SQUIRES HENNIG CO INC","Dormitory Authority of the State of New York","D191561",1488000,"03/03/2016","08/05/2016","PA Filed Contract-SUNY@Buffalo Lehman&Clinton Laund.Renov.Ph.2 incl.Asbestos&Haz.Materials Abatement","03/30/2016"
