*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C000203",478840,"08/07/2013","08/06/2018","$200 MILLION PROJECT","03/07/2014"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C00416GG",6654075,"09/02/2022","09/01/2027","Empire State Supportive Housing Initiative","01/19/2023"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C007358",4075157,"","06/30/2013","Renewal Amendment","07/19/2012"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C007358",1018790,"","","Written Directive","06/14/2013"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C007358",3062627,"","06/30/2014","Renewal Amendment","09/27/2013"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C007358",1020355,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C007358",45650,"","","Amendment Other","08/12/2014"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C007399",319119,"","02/28/2014","Renewal Amendment","11/25/2013"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",4172719,"07/01/2014","06/30/2015","COMMUNITY RES., SUPPORTED HOUS","08/20/2014"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",1043180,"","","Written Directive","06/10/2015"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",3322940,"","06/30/2016","DOWNSTATE RESIDENTIAL PROGRAM","07/17/2015"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",4370052,"","06/30/2017","RENEWAL","06/06/2016"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",121875,"","06/30/2017","RENEWAL","12/07/2016"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",4494461,"","06/30/2018","RENEWAL","06/02/2017"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",175987,"","","ADD MONEY","02/20/2018"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",4848265,"","06/30/2019","RENEWAL","04/27/2018"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020120",149500,"","","ADDS MONEY","10/19/2018"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020190",311344,"03/01/2014","02/28/2015","SHELTER PLUS CARE","10/23/2014"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020190",319492,"","02/28/2016","Renewal","06/18/2015"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020190",345280,"","02/28/2017","RENEWAL","02/17/2017"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020190",345280,"","02/28/2018","RENEWAL","10/31/2017"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020324",9135572,"04/01/2015","06/30/2019","SUPPORTED HOUSING","05/18/2015"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020324",4167926,"","06/30/2019","ADD MONEY","06/21/2017"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020324",297065,"","","Adds Money","02/06/2018"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C020324",273974,"","","ADDS MONEY","09/06/2018"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C20957GG",27735214,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/17/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C20957GG",885331,"","","Adds Money","11/13/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C20957GG",1105811,"","","Adds money","03/10/2023"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",26963423,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/14/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",13226333,"","","Adds Money","09/23/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",1029814,"","","Adds Money","12/30/2019"
"Amendment","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21000GG",4036450,"","","Adds money","01/05/2023"
"Original Contract","PIBLY RESIDENTIAL PROGRAMS INC","Office of Mental Health","C21049GG",4407702,"09/01/2019","06/30/2024","Empire State Supportive Housing for Adults with Serious Mental Illness","07/19/2019"
