*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLENS FALLS PRODUCE CO INC","Great Meadow Correctional Facility","PA00007",211611,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00008",332109,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00008",-81465.8,"","06/30/2018","COMMISSARY","05/23/2016"
"Original Contract","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",124567.3,"07/01/2018","06/30/2023","COMMISSARY CONTRACT COXSACKIE CORRECTIONAL FACILITY","09/13/2018"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",15000,"","06/30/2023","Budget modification","03/26/2020"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",13449.38,"","","Budget modification for commissary items for Coxsackie Correctional Facility","03/23/2023"
"Amendment","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA00088",7641.09,"","","Budget modification for commissary contract at Coxsackie Correctional Facility","06/01/2023"
"Original Contract","GLENS FALLS PRODUCE CO INC","Great Meadow Correctional Facility","PA04022",916948.15,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Amendment","GLENS FALLS PRODUCE CO INC","Washington Correctional Facility","PA05410",75000,"","04/30/2013","Groceries for Commissary Resal","06/08/2012"
"Amendment","GLENS FALLS PRODUCE CO INC","Mt. McGregor Correctional Facility","PA05530",0,"","04/30/2013","Food/non-food for Comm. resale, Final renewal (2 of 2), Same rates","06/25/2012"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA05933",215000,"","07/13/2013","Commissary resale items","07/23/2012"
"Original Contract","GLENS FALLS PRODUCE CO INC","Washington Correctional Facility","PA06507",260000,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","GLENS FALLS PRODUCE CO INC","Washington Correctional Facility","PA06507",85000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","GLENS FALLS PRODUCE CO INC","Washington Correctional Facility","PA06507",0,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","GLENS FALLS PRODUCE CO INC","Great Meadow Correctional Facility","PA06922",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","GLENS FALLS PRODUCE CO INC","Great Meadow Correctional Facility","PA06922",383285.42,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","GLENS FALLS PRODUCE CO INC","Coxsackie Correctional Facility","PA1013005",300211.4,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","GLENS FALLS PRODUCE CO INC","Washington Correctional Facility","PA1065005",642098.8,"05/01/2024","04/30/2029","Commissary items for resale Washington Correctional Facility","05/02/2024"
"Original Contract","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA1067004",1326760.4,"05/01/2024","04/30/2029","Commissary items for resale Greene Correctional Facility","05/07/2024"
"Original Contract","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA106740",469690.92,"07/13/2013","07/12/2016","COMMISSARY SALE ITEMS","08/16/2013"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA106740",43200,"","07/12/2016","COMMISSARY SALE ITEMS","03/29/2016"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA106740",149200,"","07/12/2017","Commissary Sale Items - 1 year renewal","09/09/2016"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA106740",137808,"","07/12/2018","CONTRACT RENEWAL FOR COMMISSARY ITEMS","06/07/2017"
"Original Contract","GLENS FALLS PRODUCE CO INC","Mt. McGregor Correctional Facility","PA26C13003",53400,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","GLENS FALLS PRODUCE CO INC","Washington Correctional Facility","PA650008",1209240,"05/01/2019","04/30/2024","Commissary Contract Washington Correctional Facility","05/08/2019"
"Original Contract","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA670005",659947.45,"04/01/2019","03/31/2024","COMMISSARY CONTRACT GREENE CORRECTIONAL FACILITY","02/26/2019"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA670005",385915.07,"","","Budget modification for commissary contract at Greene Correctional Facility","11/10/2022"
"Amendment","GLENS FALLS PRODUCE CO INC","Greene Correctional Facility","PA670005",0,"","04/30/2024","No cost time extension for commissary items Greene Correctional Facility","12/20/2023"
