*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D004282",2817000,"10/22/2012","07/19/2013","ELECTRICAL INFRASTRUTURE REPLACEMENT FOR CAMPGROUND AT HAMLIN BEACH SP","10/22/2012"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D004416",1769000,"10/31/2013","06/28/2014","ELECTRICAL REHAB AT HIGHBANKS CAMPGROUND AT LETCHWORTH SP IN LIVINGSTON COUNTY","10/31/2013"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D004641",153700,"06/26/2015","03/12/2016","Water Distribution System Upgrades, Electrical, Stony Brook SP","06/29/2015"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D004641",0,"","03/12/2016","D004641-FL-SB-2014-2","03/08/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D004641",0,"","06/15/2016","CO#1 NCTE Water Distribution System Upgrades, Electrical, Stony Brook SP, Steuben County","03/18/2016"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of Parks Recreation & Historic Preservation","D005976",98600,"10/14/2022","07/11/2023","Restroom Improvements at Lower Falls Restaurant Letchworth State Park Wyoming County","10/14/2022"
"Original Contract","CONCORD ELECTRIC CORPORATION","College at Brockport","D201569",693000,"05/24/2021","05/24/2023","Installation of carbon monoxide detection at SUNY Brockport","06/30/2021"
"Amendment","CONCORD ELECTRIC CORPORATION","College at Brockport","D201569",489.6,"","","Change order #1 is to change four additional smoke detectors to heat detectors","01/24/2023"
"Original Contract","CONCORD ELECTRIC CORPORATION","Department of Transportation","D262947",129000,"09/10/2015","01/31/2016","Hornell Environmental Remediation, Electrical, City of Hornell, Steuben County","09/10/2015"
"Amendment","CONCORD ELECTRIC CORPORATION","Department of Transportation","D262947",0,"","05/27/2016","CO 1  Region   Hornell Environmental Remediation, Electrical, City of Hornell, Region 6","01/25/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Department of Transportation","D262947",0,"","07/01/2016","CO# 003, NCTE, Hornell Environmental Remediation, Electrical, City of Hornell, Steuben County","06/02/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Department of Transportation","D262947",-7092.8,"","07/01/2016","CO#5, Item decr, environmental remediate, City of Hornell, Steuben Cnty","09/28/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Department of Transportation","D262947",0,"","07/01/2016","CLOSE","12/16/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D43616E",0,"","03/29/2013","ncte","03/07/2013"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",149000,"05/02/2014","12/12/2015","REHABI HEATING SYSTEM ELECTRICAL WORK BLDG 18 AUBURN CF","05/02/2014"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",0,"","06/14/2016","CO 1 69975 Rehabilitate Heating System Bldg 18  Auburn CF","03/25/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",2224,"","12/13/2016","Rehabilitate Heating Syst-0004","04/29/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",1565,"","12/13/2016","CO 3 70404 relocate conduit/conductors to new location for compressor  Auburn CF","08/24/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",0,"","05/31/2017","CO 6   71014 Additional work   Auburn CF","02/08/2017"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",22838,"","05/31/2017","CO#4 Ctrl#70725 REHAB HEATING SYSTEM ELECTRICAL WORK BLDG 18 AUBURN CF","02/15/2017"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",22017,"","05/31/2017","CO#5, ctrl. 70895, rehab heating syst, Bldg 18, Auburn CF (E)","03/15/2017"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",3820,"","05/31/2017","CO #10, Relocate HVAC fixtures, rehab heating syst, elec work Bldg 18, Auburn CF","05/03/2017"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44500E",4137,"","02/28/2018","CO#8  71994 Rehab Heating System provide power to Rm B21 Unit heater Auburn CF","02/07/2018"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44550E",81700,"01/09/2014","01/04/2015","Update Boiler Controls Bldg 146, Power House @ Groveland CF - Livingston Co.","01/09/2014"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44550E",0,"","06/30/2015","CO#1, ctrl 69595, NCTE update boiler controls Bldg 146, Groveland CF.","11/25/2015"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44669E",93600,"10/23/2014","09/12/2016","REHABILITATE SHOWER ROOMS BUILDINGS 13 THROUGH 19 CAYUGA CF","10/23/2014"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44870E",783800,"01/13/2017","03/14/2018","Rehabilitate Fire Alarm Systems NYS School for the Blind, Batavia Genesee County","01/13/2017"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44870E",0,"","06/29/2018","CO#1, 72326, NCTE, rehab fire alarm systems, NYS School for the Blind, Batavia Genesee County","04/12/2018"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44870E",-16583,"","","CO#2, 72132, Credit for installation of PIV tamper switches.","05/11/2018"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44956E",365800,"07/27/2016","07/02/2019","Replace supply/return hot/cold water piping, Bldg 143,144,152 Groveland CF","07/27/2016"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D44956E",5172,"","","CO#1 72251 Replace, Supply & Return Water Piping, Bldg 143,144,152 Groveland CF, Livingston County","03/26/2018"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45171E",190300,"02/03/2021","06/29/2022","Replace floor and sanitary drains Orleans CF building #12 Orleans County","02/03/2021"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45171E",0,"","08/21/2022","CO#1 76710 No cost time extension","02/14/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45171E",0,"","02/07/2023","CO#3 77780 No cost time extension","09/14/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45171E",3673,"","","CO#2 77552 Repair damaged conduits under the North Mess Hall slab","09/19/2022"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",57726,"02/21/2017","01/22/2018","Rehabilitate Elevator Building 82 Groveland CF Livingston County - E Trade (5 Trade)","02/21/2017"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",0,"","06/06/2018","CO#1 71976 NCTE Rehabilitate Elevator Building 82 Groveland CF Livingston County","01/03/2018"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",8584,"","","CO#2, 72294, Emergency power, rehab elevator Bldg. 82 Groveland CF","04/23/2018"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",0,"","12/31/2018","CO#4 72566 NCTE","06/21/2018"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",9317,"","","CO#3, 72488, Emergency generator software upgrades","07/06/2018"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",0,"","01/01/2020","CO#6 74113 NCTE","01/16/2020"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",-7908,"","03/31/2021","CO#8 72488A Credit to NYS for software updates and time extension","12/31/2020"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45192E",0,"","06/08/2021","CO#9 76372, time extension","09/02/2021"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45422E",24200,"06/07/2017","12/30/2017","Provide Salt Storage Building DOT Region 4 Batavia Genesee County","06/07/2017"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45600E",42200,"06/12/2019","08/17/2020","Replace Roof NYS Police Batavia Troop A Headquarters Genesee County","06/12/2019"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45600E",3669,"","","CO#1 74403 - Provide fuses and disconnects.","02/18/2020"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45872E",3151560,"06/10/2022","12/26/2024","Provide forensic identification unit & additions Troop A Headquarters Batavia Genesee County","06/10/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45872E",0,"","03/02/2025","CO#1 78172 No cost time extension","12/16/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45872E",82951,"","","CO #2 79207 Install gate cables","11/15/2023"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45912E",63500,"06/12/2019","12/30/2019","Provide Salt Storage Buildings Various Locations Livingston County","06/12/2019"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D45912E",5870,"","","CO#1 74124 Utility Work","12/16/2019"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D46084E",149500,"05/22/2020","12/16/2020","Provide Salt Storage Buildings Various DOT Locations Oswego County","05/22/2020"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D46084E",0,"","12/30/2020","CO#1 75858 No cost time extension","06/23/2021"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D46093E",50800,"05/01/2020","12/16/2020","Provide Salt Storage Buildings Maintenance Headquarters Hornell & Friendship Region 6 Various Cos","05/01/2020"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D46183E",528900,"09/17/2020","10/06/2021","Provide Lighting Upgrade Army Aviation Support Facility Monroe County","09/17/2020"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D46183E",0,"","10/18/2021","Change order #1 75697 no cost time extension","03/11/2021"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D47125E",269800,"02/08/2022","02/15/2023","Replace standby generators DOT facilities Livingston County","02/08/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D47125E",770,"","","CO#2 77435 provide gas utility meter upgrades","07/05/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D47125E",4250,"","","CO 1 77244 Delivery delay for generator","08/02/2022"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D47125E",0,"","06/25/2023","CO#3 78577 No cost time extension","05/03/2023"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","D47184E",234000,"08/26/2022","01/26/2024","Rehabilitate restrooms Geneseo Armory 34 Avon Road Geneseo NY Livingston County","08/26/2022"
"Original Contract","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",512670,"07/04/2018","06/29/2019","Rehabilitate Elevator Building 140 Groveland Correctional Facility Livingston County","07/10/2018"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",-53311,"","","CO#1 73179 Substitution Fiber Cable with Armored Cable","04/12/2019"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",0,"","09/01/2019","CO#2 73594 NCTE","05/09/2019"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",0,"","06/18/2020","CO#3 74346 NCTE","03/05/2020"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",0,"","12/07/2020","CO#4 75006 NCTE","10/29/2020"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",0,"","06/05/2021","CO #5 75581 No cost time extension","01/27/2021"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",21396,"","","Change order #6 control #75532 provide improved access to elevator attic space","04/19/2021"
"Amendment","CONCORD ELECTRIC CORPORATION","Office of General Services - Design & Construction","DQ1746E",0,"","12/31/2021","CO#7 76665 No cost time extension","12/29/2021"
