*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AB OIL SERVICE LTD","New York City Transit Authority","C027773",1477766.83,"03/22/2021","03/21/2026","PA filed contract for oil water separators and waste removal","02/07/2022"
"Original Contract","AB OIL SERVICE LTD","Department of Environmental Conservation - Oil Spill","C100100",1000000,"12/01/2022","11/30/2027","Standby services for time critical response to incidents of contaminants for region 1","03/30/2023"
"Original Contract","AB OIL SERVICE LTD","Department of Environmental Conservation - Oil Spill","C100500",1000000,"04/01/2016","03/31/2021","Response services for time critical containment/cleanup of contaminants (Region 1).","07/20/2016"
"Amendment","AB OIL SERVICE LTD","Department of Environmental Conservation - Oil Spill","C100500",500000,"","03/31/2022","First of two one-year renewals","03/12/2021"
"Amendment","AB OIL SERVICE LTD","Department of Environmental Conservation - Oil Spill","C100500",0,"","03/31/2023","Second one-year renewal","03/10/2022"
"Original Contract","AB OIL SERVICE LTD","Long Island Rail Road Company","C6287AB",2500000,"04/01/2018","03/31/2023","PA Filed Contract  Hazardous And Non Hazardous Waste Removal And Disposal Services","05/17/2019"
"Original Contract","AB OIL SERVICE LTD","New York City Transit Authority","C80935B",1521680.87,"12/22/2015","12/21/2020","PA Filed Contract - Cleaning and Removal of Non Hazardous Waste for NYCT Department of Subways","02/04/2016"
"Amendment","AB OIL SERVICE LTD","New York City Transit Authority","C80935B",400000,"","","PA Filed Contract budget adjustment to increase DEC's portion of the contract","05/29/2020"
"Original Contract","AB OIL SERVICE LTD","New York State Thruway Authority","CT15099",40266,"09/17/2015","11/30/2017","Oil Water Separator Cleaning","09/17/2015"
"Amendment","AB OIL SERVICE LTD","New York State Thruway Authority","CT15099",20133,"","11/30/2018","First of Two One-Year Renewals - Oil Water Separator Cleaning","11/16/2017"
"Original Contract","AB OIL SERVICE LTD","Department of Transportation","PA16020",300000,"02/09/2017","02/08/2022","Culvert Cleaning & Drainage","02/09/2017"
