*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W002917",1130684.77,"06/26/2019","11/26/2020","Land Purchase Gundrum Ballard Mastromarchi Parcels Rensselaer County","07/22/2019"
"Amendment","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W002917",24454.18,"","","Amendment reallocate land and add reimbursable expenses language and additional funds","01/26/2021"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W002931",135000,"12/14/2022","12/14/2024","Parcels 98-1-7.3 & 7.4 north side  NYS Route 2 Petersburgh Rensselaer County","04/20/2023"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W002951",53000,"08/21/2020","08/24/2022","Vacant Land Purchase West of Dutch Church Road Town of Poestenkill Rensselaer County","12/08/2020"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W002965",75000,"12/10/2020","12/10/2022","465 Fire Tower Road Berlin Rensselaer County","03/12/2021"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","W003048",130000,"09/28/2022","09/28/2024","Dutch Church Road & Bly Hollow Road SBL 140.-1-6.1 & 140.-1-24 Berlin Rensselaer Co","11/02/2022"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","WPO2931",4410.14,"12/14/2022","12/14/2024","Reimbursable expenses W002931","04/20/2023"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","WPO2951",2920.13,"01/01/2021","01/01/2023","Correction from OPW2951 reimbursable expenses for LPA W002951","09/09/2021"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","WPO2965",15430.55,"12/09/2020","12/09/2022","Correction from OPW2965 and reconciliation to actual costs for reimbursable expenses for LPA W002965","08/10/2021"
"Original Contract","RENSSELAER PLATEAU ALLIANCE INC","Department of Environmental Conservation","WPO3048",12199.45,"09/28/2022","09/28/2024","W003048 reimbursable expenses","11/02/2022"
