*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BALTIC STREET AEH INC","South Beach Psychiatric Center","c200424",149510.4,"03/01/2018","02/28/2020","Vocational Training Services","04/13/2018"
"Amendment","BALTIC STREET AEH INC","South Beach Psychiatric Center","c200424",76585.6,"","02/28/2021","1 year renewal for vocational training services","05/27/2020"
"Original Contract","INFINITY CONTRACTING SERVICES CORP","South Beach Psychiatric Center","C200374",108730,"01/01/2019","12/31/2023","Preventive Maintenance for HVAC & Ancillary Equipment","10/10/2018"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AA",1097503.33,"07/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-008A)","04/26/2018"
"Original Contract","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",2347800,"06/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-005B)","06/05/2018"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",29120,"","","Budget Modification - CPI Adjustment","05/02/2019"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",-148.36,"","","Contract Value Adjustment","07/03/2020"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",14664.96,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","JACKSON & COKER","South Beach Psychiatric Center","CM100202AB",20147.52,"","","Contract value increase to provide for allowable CPI adjustment","06/27/2022"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AA",3656748.33,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-004)","03/14/2018"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AA",-2535091.33,"","05/04/2020","Contract Cancellation","07/13/2020"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",1110525,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-006)","03/12/2018"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",4773.6,"","","Locum tenens psychiatric services - CPI adjustment","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",5348.88,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2021"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",7367.46,"","","Contract value increase to provide for allowable CPI adjustment","06/22/2022"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AB",213557.63,"","08/31/2024","One year extension locum tenens psychiatric services South Beach Psychiatric Center","03/11/2024"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",1017328,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-003)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",4372.99,"","","Locum tenens psychiatric services - CPI adjustment","07/08/2020"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",9985.33,"","","Locum tenens psychiatric services addition of funds","01/28/2021"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AC",0,"","10/25/2020","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-003) contract cancellation","03/16/2021"
"Original Contract","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AD",3832400,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650023-18-007)","03/29/2018"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AD",37180,"","","Rate Increase for Locumtenens","05/17/2019"
"Amendment","LOCUMTENENS COM LLC","South Beach Psychiatric Center","CM100205AD",0,"","07/31/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Original Contract","NEPTUNE SOUTH COMMERCIAL LLC","South Beach Psychiatric Center","L901253",5189824.31,"07/01/2018","09/30/2030","626 Sheepshead Bay Road Brooklyn Kings County","06/21/2018"
"Original Contract","PEARTREE ENTERPRISES INC","South Beach Psychiatric Center","X200261",144000,"12/01/2017","11/30/2022","Cafe & Concession Services","02/01/2018"
"Original Contract","RICHMOND ELEVATOR CO INC","South Beach Psychiatric Center","C200606",543089.4,"01/01/2019","12/31/2023","Elevator Maintenance","11/08/2018"
