*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Division of Criminal Justice Services","C00574GG",116667,"01/01/2022","12/31/2022","Low Income Rural Legal Services","03/01/2022"
"Amendment","RURAL LAW CENTER OF NEW YORK","Division of Criminal Justice Services","C00574GG",0,"","03/31/2023","No cost time extension","06/16/2023"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Division of Criminal Justice Services","C00745GG",116667,"01/01/2023","12/31/2023","Support the Services and Expenses of Upstate Legal Services","01/27/2023"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C013017",200000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","08/31/2012"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C014018",400000,"04/01/2013","03/31/2015","Civil Legal Services 2013-15 Grant Award","08/26/2013"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C15019GG",440000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE POOR","12/07/2015"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C17019GG",480000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","08/16/2017"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C20020GG",600000,"04/01/2019","03/31/2021","Civil Legal Services","08/22/2019"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C22020GG",359000,"04/01/2021","03/31/2023","Civil Legal Services","11/10/2021"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Interest on Lawyer Account","C24070GG",500000,"03/01/2023","03/31/2025","Civil Legal Services","03/20/2023"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C250379",1119630,"01/01/2013","03/31/2017","CIVIL LEGAL SERVICES","02/15/2013"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C250545",2920955,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C250578",576908,"01/01/2017","12/31/2021","COMMUNITY DISPUTE RESOLUTION CENTERS","02/07/2017"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C250578",89947,"","","Adds Money","03/13/2020"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C250771",729788,"01/01/2022","12/31/2026","Community Dispute Resolution Center Program","02/04/2022"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C250840",3215681,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","06/30/2022"
"Original Contract","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",142800,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/30/2012"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",142800,"","03/31/2014","UCS02-0000031-5000288 GL7","07/18/2013"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",106168,"","","Other Amendment","12/05/2013"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",248968,"","03/31/2015","renewal amendment","05/28/2014"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",100440,"","","Other Amendment","12/02/2014"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",349408,"","03/31/2016","Renewal Amendment","05/04/2015"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",110570,"","03/31/2016","Adding Money","11/27/2015"
"Amendment","RURAL LAW CENTER OF NEW YORK","Community Dispute Resolution","C501015",459978,"","03/31/2017","Annual Renewal","06/03/2016"
