*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYSTEM EDGE USA LLC","State Education Department","OC00013",147046.5,"05/11/2023","05/11/2024","Hourly based IT services (HBITS) for business analyst expert, 73012, 23158, PH68628","04/28/2023"
"Original Contract","SYSTEM EDGE USA LLC","Office of Information Technology Services","OCHBIT12822",650200,"10/02/2023","04/01/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68628","10/20/2023"
"Original Contract","SYSTEM EDGE USA LLC","Office of Information Technology Services","OCHBIT12823",325100,"10/30/2023","04/29/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68628","01/18/2024"
"Original Contract","SYSTEM EDGE USA LLC","Office of Information Technology Services","OCHBIT12862",325100,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68628","10/18/2023"
"Original Contract","SYSTEM EDGE USA LLC","Office of Information Technology Services","OCHBIT13218",424050,"04/08/2024","10/07/2026","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68628","03/14/2024"
"Original Contract","SYSTEM EDGE USA LLC","Office of Information Technology Services","OCHBIT13402",369250,"06/10/2024","12/09/2026","Hourly based IT services (HBITS) Senior Software Architect, 73012, 23158, PH68628","06/04/2024"
"Amendment","SYSTEM EDGE USA LLC","Office of Information Technology Services","OCHBIT13402",-369250,"","","Cancellation of hourly based IT services (HBITS); 73012, 23158, PH68628","06/10/2024"
"Original Contract","SYSTEM EDGE USA LLC","Public Service Commission","OCHBIT41732",300000,"06/08/2023","12/08/2025","Hourly based IT services (HBITS) contractor 73012, 23158, PH68628","06/02/2023"
"Original Contract","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",130000,"10/25/2019","03/31/2023","Hourly based IT services (HBITS) for payment of invoices, 73012, 23158, PH68628","03/23/2023"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",37781.29,"","","Additional funds to cover outstanding invoice for March 2023 HBITS 73012, 23158, PH68628","04/19/2023"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",202500,"","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH68628","05/31/2023"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",66671.43,"","","Payment of June invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68628","07/27/2023"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",807000,"","03/31/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68625","08/11/2023"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",410000,"","","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68625","02/20/2024"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services","OCP000637",366000,"","06/30/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68628","05/17/2024"
"Original Contract","SYSTEM EDGE USA LLC","Office of General Services - Purchasing Contracts","PH65786",28000000,"11/01/2012","10/31/2017","Hourly Based IT Services (HBITS)","05/09/2013"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services - Purchasing Contracts","PH65786",-10000000,"","10/31/2017","Contract amount adjustment based on usage","11/25/2015"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services - Purchasing Contracts","PH65786",0,"","10/31/2018","One Year Extension","07/14/2017"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services - Purchasing Contracts","PH65786",1894300,"","06/30/2019","8 Month Extension","10/10/2018"
"Amendment","SYSTEM EDGE USA LLC","Office of General Services - Purchasing Contracts","PH65786",4000000,"","","Budget Modification","06/30/2020"
