*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Office of Temporary & Disability Assistance","C021056",-307820,"","09/30/2012","Termination","10/26/2012"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Office of Children & Family Services","C025910",272632,"","09/30/2013","renewal amendment","04/30/2013"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Office of Children & Family Services","C025910",272632,"","09/30/2014","renewal amendment","12/09/2013"
"Original Contract","BROOKLYN CHINESE AMERICAN ASSOC","Office of Children & Family Services","C027454",325000,"01/01/2015","08/31/2015","Super Storm Sandy Supplemental Afterschool Summer Program","06/04/2015"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Office of Children & Family Services","C027454",487500,"","08/31/2016","Adds Time and Money","03/15/2016"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Office of Children & Family Services","C027454",406250,"","06/30/2017","Add Money and Time","02/24/2017"
"Original Contract","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C100417",191777.85,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C100417",22562.1,"","09/30/2017","Adds Money","02/02/2017"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C100417",191777.85,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C10911GG",249300,"10/01/2019","09/30/2022","Victims of Crime Act","11/20/2019"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C10911GG",11977.73,"","","Add money","03/08/2021"
"Original Contract","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C11214GG",256365.13,"10/01/2022","09/30/2025","Victims of Crime Act","12/28/2022"
"Original Contract","BROOKLYN CHINESE AMERICAN ASSOC","State Education Department - Federal - State Grants","C401767",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT ED","09/05/2012"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","State Education Department - Federal - State Grants","C401767",200000,"","06/30/2015","RENEWAL AMENDMENT","11/25/2014"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C501012",49862,"","09/30/2013","RENEWAL AMENDMENT","08/31/2012"
"Amendment","BROOKLYN CHINESE AMERICAN ASSOC","Victim Services, Office of","C501012",49862,"","09/30/2014","renewal amendment","11/14/2013"
