*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX10756",20250,"01/25/2018","09/01/2020","Contract Activation","02/27/2018"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX11260",7060,"08/01/2018","11/01/2018","Contract Activation","08/02/2018"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX11294",12650,"11/01/2018","11/01/2021","Contract Activation","12/19/2018"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX11400",10740,"02/28/2019","05/01/2021","Contract Activation","04/09/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX11403",22250,"12/06/2018","02/01/2021","Contract Activation","01/16/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX12281",12250,"08/05/2021","04/01/2024","Contract Activation","09/17/2021"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX12452",22600,"01/20/2022","04/01/2025","Contract Activation","03/09/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX12745",15000,"12/08/2022","11/01/2025","Contract Activation","02/14/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","TX12822",11250,"02/09/2023","10/01/2025","Contract Activation","05/03/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","College of Environmental Science & Forestry","X000008",121000,"09/11/2023","09/08/2024","Timber sale at Heiberg Memorial Forest","04/02/2024"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X008913",50013,"06/25/2013","03/01/2016","SARATOGA RA #3, MIDDLE GROVE S","06/25/2013"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009687",33113,"05/08/2015","03/01/2017","Sale of Timber - Saratoga / Lincoln Mountain State Forest","05/08/2015"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009727",16013,"06/02/2015","10/02/2017","Oneida RA #4, Stands A-6, 9, 19.2","06/02/2015"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009727",680.5,"","","Price Change","02/22/2017"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009733",50228,"06/03/2015","10/15/2017","Chenango RA # 5, Pharsalia Woods State Forest","06/03/2015"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009766",90310,"07/03/2015","10/15/2017","Sale of Timber - MADISON RA # 1, STAND G-20","07/03/2015"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009849",165559,"09/01/2015","08/31/2018","Sale of Timber - ALBANY-SCHOHARIE 1, RENSSELAERVILLE STATE FOREST","09/01/2015"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009849",0,"","02/28/2019","CONTRACT RENEWAL ALBANY SCHOHARIE REFORESTATION AREA #1 RENSSELAERVILLE STATE FOREST","08/27/2018"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009849",0,"","08/31/2019","CONTRACT EXTENSION ALBANY SCHOHARIE 1 RENSSELAERVILLE STATE FOREST","03/14/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009868",56113,"09/12/2015","08/13/2018","Cortland RA# 3, James D Kennedy State Forest, Cortland Co","09/12/2015"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009868",0,"","08/13/2019","SALE OF FOREST PRODUCTS CORTLAND RA #3 KENNEDY STATE FOREST CONTRACT RENEWAL","08/27/2018"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009868",0,"","08/13/2020","CONTRACT EXTENSION CORTLAND REFORESTATION AREA #3 JAMES D KENNEDY STATE FOREST","08/14/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009869",63468,"09/25/2015","09/30/2018","Schoharie RA # 16, Patria State Forest, Schoharie Co","09/25/2015"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009954",15725,"12/18/2015","10/06/2017","SARATOGA RA STANDS A-13,14,15","12/18/2015"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009970",171650,"02/01/2016","12/24/2018","OTSEGO REFORESTATION AREA 5 STANDS B36,38,39,C4,5,7","02/01/2016"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009970",0,"","12/24/2019","CONTRACT EXTENSION OTSEGO REFORESTATION AREA # 5 EXETER STATE FOREST","11/02/2018"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009970",0,"","09/30/2020","No cost time extension Otsego Refeorestation Area #5 Exeter State Forest","12/23/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X009981",40013,"02/12/2016","03/15/2019","Sale of Forest Products","02/12/2016"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010116",30315,"05/17/2016","11/01/2018","MADISON RA 1 S B82 97","05/17/2016"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010125",26850,"06/13/2016","11/01/2018","MADISON RA S A63,67,70","06/13/2016"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010125",0,"","11/01/2019","1 YEAR RENEWAL TIMBER SALE MADISON REFORESTATION AREA STANDS A63 A67 A70","10/24/2018"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010125",0,"","11/01/2020","NO COST TIME EXTENSION MADISON REFORESTATION AREA","10/28/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010132",131550,"06/16/2016","09/30/2018","Sale of Forest Product from Chenango RA 2 S D5,14,15.1","06/16/2016"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010138",75750,"07/19/2016","05/31/2019","CHENANGO RA 23 S A23 24.1","07/19/2016"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010166",125650,"08/12/2016","08/31/2019","Revenue contract - Albany Schoharie RA 1 stands E-11,12,13,147","08/12/2016"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010245",35565,"11/08/2016","08/31/2019","Sale of Forest Products","11/08/2016"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010385",71250,"04/13/2017","04/01/2019","JEFFERSON REFORESTATION AREA #5 TUG HILL STATE FOREST","04/13/2017"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010401",42250,"03/28/2017","10/31/2019","CORTLAND REFORESTATION AREA #2 TAYLOR VALLEY STATE FOREST","03/28/2017"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010401",0,"","10/31/2020","NO COST TIME EXTENSION CORTLAND REFORESTATION AREA #2","10/28/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010472",81250,"06/07/2017","03/31/2020","CHENANGO REFORESTATION AREA #14 AMBLER STATE FOREST","06/07/2017"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010477",67250,"06/15/2017","04/30/2020","CHENANGO REFORESTATION AREA AMBLER STATE FOREST","06/15/2017"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010477",0,"","04/30/2021","One year extension for the sale of forest products","03/05/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010708",167000,"02/06/2018","11/30/2019","TIOUGHNIOGA WILDLIFE MANAGEMENT AREA MADISON STANDS","02/06/2018"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010708",0,"","11/30/2020","NO COST TIME EXTENSION TIOUGHNIOGA WILDLIFE MANAGEMENT AREA","09/30/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X010715",106125,"02/06/2018","10/01/2020","ST LAWRENCE REFORESTATION AREA #1  BRASHER STATE FOREST","02/06/2018"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011292",42250,"12/21/2018","10/01/2021","Sale Of Forest Products Lewis Jefferson RA 2 Tug Hill State Forest","12/21/2018"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011338",41113,"01/23/2019","11/01/2021","SALE OF FOREST PRODUCTS ST LAWRENCE REFORESTATION AREA 7 BRASHER STATE FOREST","01/23/2019"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011338",0,"","11/01/2022","One year extension","10/21/2021"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011338",0,"","05/01/2023","Final six-month extension","03/15/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011426",430235,"07/05/2019","08/15/2021","Sale of Forest Products Otsego Reforestation Area 5 Exeter State Forest","07/05/2019"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011519",240000,"08/19/2019","06/13/2022","CHENANGO 90 PHARSALIA WILDLIFE MANAGEMENT AREA","08/19/2019"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011519",0,"","06/13/2023","No cost time extension","05/18/2022"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011519",0,"","06/13/2024","No cost time extension","04/11/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011736",51750,"01/09/2020","03/01/2023","Sale of forest products Oswego Reforestation Area 2 Winona State Forest","01/09/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011781",162413,"03/13/2020","12/26/2023","Sale of forest products St Lawrence reforestation area 5 Brasher State Forest","03/13/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011799",85750,"03/10/2020","07/01/2023","Lewis Reforestation Area #18 Grant Powell State Forest","03/10/2020"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011900",41790,"08/04/2020","08/01/2023","Oswego 91 - Happy Valley Wildlife Management Area, Stand C-9.2","08/04/2020"
"Amendment","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X011900",0,"","08/01/2024","One-year extension","05/31/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012072",131250,"03/25/2021","10/31/2024","Timber sale in Oneida reforestation area at Big Brook State Forest","03/25/2021"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012314",262500,"10/19/2021","08/26/2026","Timber sale in Cortland reforestation area at Cuyler Hill State Forest","10/19/2021"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012415",44440,"02/11/2022","03/01/2025","Timber sale in the Lewis reforestation area at Jadwin Memorial State Forest Stands B-76, 78, D-9","02/11/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012481",46500,"03/29/2022","10/31/2025","Timber sale in Oswego reforestation area at Battle Hill State Forest","03/29/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012514",50023,"03/08/2022","01/06/2025","Timber sale in St. Lawrence reforestation area at Brasher State Forest","03/08/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012551",111000,"06/09/2022","05/15/2025","Timber sale in Chenango reforestation area at Five Streams State Forest","06/09/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012567",221000,"06/16/2022","06/30/2025","Timber sale in Chenango reforestation area at McDonough State Forest","06/16/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012676",46700,"12/15/2022","08/31/2025","Timber sale in Chenango reforestation area Bobell Hill state forest Stands A-7, 8, 11, 21","12/15/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012692",77850,"12/14/2022","10/01/2025","Timber sale in Lewis-Jefferson reforestation area at Tug Hill State Forest","12/15/2022"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012834",72000,"06/08/2023","12/01/2025","Timber sale in Lewis RA, Grant Powell State Forest, Stands A-2, 9, 10, 19 and 20","06/08/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X012960",28800,"05/15/2023","10/01/2025","Timber sale in Lewis reforestation area at Lookout State Forest","05/15/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X013044",26300,"11/16/2023","11/01/2026","Timber sale in Oswego reforestation area at Winona State Forest","11/16/2023"
"Original Contract","PRENTISS & CARLISLE MANAGEMENT CO INC","Department of Environmental Conservation","X013045",41250,"11/09/2023","11/01/2026","Timber sale in Lewis reforestation area at Jadwin Memorial State Forest","11/09/2023"
