*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",28843405,"02/19/2015","02/18/2017","Bulkhead / Esplanade Reconstruction Roberto Clemente State Park Bronx County NYC","02/19/2015"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",1274510,"","02/18/2017","CO#1, Upper Esplanade,Bulkhead/Esplanade Reconstruction Roberto Clemente State Park Bronx County NYC","09/30/2016"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",0,"","05/29/2017","CO#1 Supplemental TE - Bulkhead / Esplanade Reconstruction Roberto Clemente State Park Bronx Co","11/22/2016"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",537030.94,"","07/29/2017","TE & Pipes, Bulkhead / Esplanade Reconstruction Roberto Clemente State Park Bronx County NYC","01/26/2017"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",370094.35,"","09/19/2017","CO# 3, Remove Boulders, Bulkhead/Esplanade Recon Roberto Clemente State Park Bronx County NYC","02/27/2017"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",559125,"","09/30/2017","CO# 4,Soil Anchors, Bulkhead / Esplanade Reconstruction Roberto Clemente State Park Bronx County NYC","03/28/2017"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",0,"","01/01/2018","CO#5 NCTE Bulkhead/Esplanade Reconstruction Roberto Clemente State Park Bronx County NYC","10/12/2017"
"Amendment","WEEKS MARINE INC","Office of Parks Recreation & Historic Preservation","D004552",384218.8,"","","CO#6 Additional Excavation Bulkhead/Esplanade Reconstruction, Roberto Clemente State Park, NYC","01/02/2018"
"Original Contract","WEEKS MARINE INC","Department of Transportation","D262801",23735284.69,"03/06/2015","12/30/2016","Scour Critical Bridge Improvements Various Bridges Phase II Nassau & Suffolk Counties","03/06/2015"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",1600000,"","12/30/2016","CO#1 FAE Submarine cable Scour Critical Bridge Imprvmnts Various Bridges Phase II Nassau&Suffolk Cos","01/15/2016"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",-0.2,"","12/30/2016","CO#4 Guiderails Scour Critical Bridge Improvements Various Bridges Phase II Nassau & Suffolk Cos","09/01/2016"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0,"","06/19/2017","CO 5  No cost time extension Scour critical bridge improvements in Nassau and Suffolk Co Reg 11","11/03/2016"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0.61,"","06/19/2017","CO#3-Decr/New Item-Scour Critical Bridge Improvements Var. Bridges Phase II Nassau&Suffolk Counties","11/23/2016"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0.09,"","06/19/2017","CO#2-Decr/New Item-Scour Critical Bridge Improvements Var. Bridges Phase II Nassau&Suffolk Counties","03/28/2017"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0.02,"","06/19/2017","CO 7 New Item/Decrease Scour Critical Bridge Impr ove Various Bridges Phase II Nassau /Suffolk","05/04/2017"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0,"","06/19/2017","CO#10 Item Increase/Decrease Scour Critical Bridge Improvements Various Bridges Phase II","07/17/2017"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0,"","06/19/2017","CO#8 New Items/Decreases Scour Critical Bridge Improvements Nassau & Suffolk Counties","07/27/2017"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",0,"","06/19/2017","CO#11 Item Increase/Dercease Scour Critical Bridge Impvmnts Suffolk & Nassau County","08/04/2017"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",-433469.94,"","","CO#13 Inc/Decrease Items, Scour Critical Bridge Improvements, Nassau & Suffolk Counties","02/16/2018"
"Amendment","WEEKS MARINE INC","Department of Transportation","D262801",-283710.68,"","","CO#14, Clean up CO","08/07/2018"
