*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C001345",-13775,"","03/31/2014","Other amendment - Contract reduction, workplan amendment, NCTE","08/02/2013"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C092071",1675167,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/12/2014"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09371GG",1323264,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/21/2017"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09371GG",224046,"","","Adds Money","12/28/2017"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09371GG",2870,"","","ADDS MONEY","12/31/2018"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09371GG",21186,"","","Adds Money","02/11/2020"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09371GG",550257,"","09/30/2021","Adds Time and Money","09/01/2020"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09371GG",697040,"","09/30/2022","Adds money and time","07/23/2021"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09571GG",2402112,"04/01/2022","09/30/2025","Weatherization Program","08/31/2022"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Division of Housing & Community Renewal","C09671GG",2266150,"04/01/2023","09/30/2027","Weatherization Program","08/25/2023"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1000325",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/12/2013"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1000325",31995,"","","Other Amendment","07/22/2014"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1000325",3922,"","","Adds money","07/17/2015"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1000325",13488,"","03/31/2017","Adds Money and Time","08/22/2016"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1000787",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","10/13/2016"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1000787",29613,"","03/31/2020","Adds money and time","09/20/2019"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",233851,"10/01/2018","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","12/24/2018"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",29613,"","","Adds Money","12/10/2019"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",235235,"","09/30/2020","Renewal","12/30/2019"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",4841,"","","Adds Funding, Community Action Program","10/20/2020"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",239940,"","09/30/2021","Add money","12/08/2020"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2425,"","","Adds money","03/24/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",1764,"","","Adds money","09/23/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2442,"","","Adds money","11/02/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",244739,"","09/30/2022","Renewal","11/29/2021"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",164,"","09/30/2022","Adds money","08/10/2022"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",247353,"","09/30/2023","Adds Time and Money","10/11/2022"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2474,"","","Add money","06/08/2023"
"Amendment","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001217",2378,"","","Adds money","10/13/2023"
"Original Contract","ULSTER CO COMMUNITY ACTION COMM INC","Department of State","C1001492",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/08/2020"
