*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","College at Cortland","D000904",1684000,"01/08/2023","08/09/2024","Neubig-Pashley and Broadway intersection improvements","01/08/2024"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","SUNY at Binghamton","D200055",1873000,"05/29/2023","07/28/2023","Synthetic turf renovations at the Dickinson and CIW dormitory complexes, SUNY Binghamton","06/08/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","SUNY at Binghamton","D200055",0,"","03/24/2024","Change order 1 is a no cost time extension","09/06/2023"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","SUNY at Binghamton","D200063",411000,"01/29/2024","07/26/2024","Track and field throwing events relocation at SUNY Binghamton","01/11/2024"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","SUNY at Binghamton","D200063",0,"","07/09/2024","Administrative term adjustment","04/29/2024"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","SUNY at Binghamton","D200079",494000,"04/30/2024","11/06/2024","Practice field turf replacement in Broome County","04/30/2024"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47074C",1933778,"01/25/2023","02/19/2024","Replace & waterproof structural deck & sidewalks 44 Hawley Street Binghamton Broome County","01/25/2023"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",934094,"03/17/2023","11/04/2023","Provide utility and landscape improvements Cheyenne Street NYS fairgrounds Onondaga County","03/17/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",0,"","11/09/2023","CO#3 78823 No cost time extension","06/14/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",28601,"","","CO #1 Addition of excavation","07/03/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",27470,"","","CO #4 78822 Install yard hydrant & curb box & valve","07/27/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",18505,"","","CO#5 78978 provide a trench for new gas main","08/14/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",3587,"","","CO#6 78901 Reroute sewer pipe & credit","08/21/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",0,"","11/23/2023","CO#8 78971 No cost time extension","10/06/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",20738,"","","CO#7 78971 Payment to contractor for delay due to AC sewer pipe abatement","10/24/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",-9279,"","","CO#9 78822A Credit for work not performed","11/08/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",5649,"","","CO# 11 79254 Material substitution and credit back to NYS","12/08/2023"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","D47303C",-17762,"","","CO#12 79424 Credit for deletion of work","12/22/2023"
"Original Contract","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","DQ1757C",736000,"11/20/2018","01/07/2020","Upgrade POV Parking Lot State Armory Delaware County","11/20/2018"
"Amendment","BOLANDS EXCAVATING & TOPSOIL INC","Office of General Services - Design & Construction","DQ1757C",0,"","01/24/2020","Change order #1 control #75559 no cost time extension","02/22/2021"
