*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","22ND CENTURY STAFFING INC","Long Island Power Authority","C000774",833333.33,"03/01/2013","05/30/2018","Information Technology Consulting Services","03/08/2018"
"Amendment","22ND CENTURY STAFFING INC","Long Island Power Authority","C000774",-690533.33,"","","Contract Close-Out and Final Reconciliation","08/31/2018"
"Original Contract","22ND CENTURY TECHNOLOGIES INC","Long Island Power Authority","C000918",1000000,"03/26/2018","03/25/2023","IT Consulting Services- 1 of 4 contracts","03/26/2018"
"Amendment","22ND CENTURY TECHNOLOGIES INC","Long Island Power Authority","C000918",0,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Original Contract","AMERICAN PUBLIC POWER ASSOC","Long Island Power Authority","OP000003",247515.53,"01/01/2018","12/31/2018","Membership Dues for 2018","01/26/2018"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000915",120218333.15,"03/15/2018","03/14/2022","Letter of Credit Facilities: $100,000,000 commitment; $20,218,333.15 interest and fees","03/14/2018"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000915",229687972.85,"","03/11/2024","Extension and amendment to Letter of Credit Facilities for GR-6 Notes","08/28/2020"
"Amendment","BARCLAYS BANK PLC","Long Island Power Authority","C000915",0,"","06/12/2024","Extension to letter of credit facilities for Series 2015 GR-6 notes","03/01/2024"
"Original Contract","BARCLAYS BANK PLC","Long Island Power Authority","C000940",604215,"09/07/2018","10/29/2018","Remarketing Agreement for Series 2014C Bonds - Value Represents Takedown Amount and Expenses","09/07/2018"
"Original Contract","BARCLAYS CAPITAL INC","Long Island Power Authority","C000937",200000,"03/15/2018","03/14/2022","Dealer Agreement","03/14/2018"
"Amendment","BARCLAYS CAPITAL INC","Long Island Power Authority","C000937",300000,"","03/14/2024","Extension and amendment of dealer agreement for GR-6 Notes","08/28/2020"
"Original Contract","BLACK & VEATCH MANAGEMENT CONSULTING LLC","Long Island Power Authority","C000932",1000000,"06/20/2018","06/20/2023","Rate Consulting Services","06/20/2018"
"Original Contract","BNY MELLON ASSET MANAGEMENT NORTH AMERICA CORPORATION","Long Island Power Authority","C000939",194997.28,"02/01/2018","07/13/2019","Novation with One Year Extension, Transferor C000783","10/31/2018"
"Original Contract","CITIBANK NA","Long Island Power Authority","C000921",121212430.56,"03/15/2018","03/14/2021","Letter of Credit Facilities: $100,000,000 Commitment; $21,212,430.56 interest and fees","03/14/2018"
"Amendment","CITIBANK NA","Long Island Power Authority","C000921",-5008958.56,"","03/11/2022","Amendment and extension to Letter of Credit Facilities for GR-5 Notes","07/20/2020"
"Original Contract","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",150000,"03/15/2018","03/14/2021","Dealer Agreement - Replacing C000831","03/14/2018"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",12006.84,"","03/11/2022","Amendment and extension to Dealer Agreement for GR-5 Notes","07/20/2020"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",150000,"","03/11/2025","Extension to Dealer Agreement for GR-5 Notes","09/06/2023"
"Amendment","CITIGROUP GLOBAL MARKETS INC","Long Island Power Authority","C000935",-149624.49,"","03/07/2024","Contract termination","03/27/2024"
"Original Contract","DEBT COMPLIANCE SERVICES LLC","Long Island Power Authority","C000922",195000,"05/25/2018","05/24/2023","Debt Covenant Compliance System","05/25/2018"
"Original Contract","DELOITTE & TOUCHE LLP","Long Island Power Authority","C000911",1500000,"03/06/2018","03/05/2023","Internal Audit Co-Sourcing Services","03/06/2018"
"Original Contract","DONNELLY & MOORE INC","Long Island Power Authority","C000916",1000000,"03/26/2018","03/25/2023","IT Consulting Services - 1 of 4 contracts","03/26/2018"
"Amendment","DONNELLY & MOORE INC","Long Island Power Authority","C000916",0,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Original Contract","ERNST & YOUNG LLP","Long Island Power Authority","C000907",3750000,"03/06/2018","03/05/2023","Internal Audit Co-Sourcing Services","03/06/2018"
"Original Contract","ERNST & YOUNG LLP","Long Island Power Authority","C000908",10000000,"03/16/2018","03/15/2023","Hazard Mitigation Support Services","03/16/2018"
"Amendment","ERNST & YOUNG LLP","Long Island Power Authority","C000908",0,"","12/31/2024","No cost time extension","05/22/2023"
"Original Contract","GUIDEHOUSE INC","Long Island Power Authority","C000933",1000000,"06/20/2018","06/20/2023","Rate Consulting Services","06/20/2018"
"Original Contract","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000930",5000000,"05/30/2018","05/29/2023","Legal Services - Corporate & Securities, Complex Litigation and State Regulatory","05/30/2018"
"Original Contract","KOEPPEL MARTONE & LEISTMAN LLP","Long Island Power Authority","C000928",2500000,"05/30/2018","05/29/2023","Legal Services - Real Estate","05/30/2018"
"Original Contract","KPMG LLP","Long Island Power Authority","C000910",1500000,"03/06/2018","03/05/2023","Internal Audit Co-Sourcing Services","03/06/2018"
"Original Contract","KREZ & FLORES LLP","Long Island Power Authority","C000923",1000000,"05/30/2018","05/29/2023","Legal Services - General Litigation","05/30/2018"
"Original Contract","LARGE PUBLIC POWER COUNCIL","Long Island Power Authority","OP000002",150055,"01/01/2018","12/31/2018","Membership Dues for 2018","01/26/2018"
"Original Contract","LAZER APTHEKER ROSELLA & YEDID PC","Long Island Power Authority","C000924",3000000,"05/30/2018","05/29/2023","Legal Services - Real Estate and General Litigation","05/30/2018"
"Original Contract","NEW YORK STATE ENERGY RESEARCH AND DEVELOPMENT AUTHORITY","Long Island Power Authority","C000943",58400000,"04/01/2018","03/31/2020","Purchase of Zero Emission Credits (ZECs)","11/05/2018"
"Original Contract","PARKS RECREATION & HISTORIC PRESERVATION","Long Island Power Authority","C000938",750000,"06/05/2018","12/31/2018","Cost Share Design Phase Nature/Energy Education Center Jones Beach SP","06/11/2018"
"Original Contract","PROTIVITI INC","Long Island Power Authority","C000909",3750000,"03/06/2018","03/05/2023","Internal Audit Co-Sourcing Services","03/06/2018"
"Original Contract","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",1000000,"03/26/2018","03/25/2023","IT Consulting Services- 1 of 4 contracts","03/26/2018"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",1800000,"","","Increase contract value","12/07/2020"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",375000,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Amendment","RAJ TECHNOLOGIES INC","Long Island Power Authority","C000919",595278,"","","Contract amount increase","08/17/2023"
"Original Contract","RBC CAPITAL MARKETS LLC","Long Island Power Authority","C000936",400000,"03/15/2018","03/14/2022","Dealer Agreement - Replacing C000832","03/14/2018"
"Amendment","RBC CAPITAL MARKETS LLC","Long Island Power Authority","C000936",85363.05,"","03/08/2024","Dealer agreement for letter of credit agreement relating to GR-4 Notes","03/11/2021"
"Original Contract","READ AND LANIADO LLP","Long Island Power Authority","C000926",1500000,"05/30/2018","05/29/2023","Legal Services - State Regulatory","05/30/2018"
"Original Contract","RIVERHEAD SOLAR FARM LLC","Long Island Power Authority","C000920",122000000,"04/16/2018","04/15/2038","Solar Power Purchase Agreement","04/16/2018"
"Original Contract","RIVKIN RADLER LLP","Long Island Power Authority","C000929",5000000,"05/30/2018","05/29/2023","Legal Services - General Litigation, Corporate & Securities and Complex Litigation","05/30/2018"
"Amendment","RIVKIN RADLER LLP","Long Island Power Authority","C000929",3250000,"","","Legal services fund increase for General Litigation, Corporate & Securities and Complex Litigation","12/17/2021"
"Original Contract","ROYAL BANK OF CANADA","Long Island Power Authority","C000913",252840000,"03/15/2018","03/14/2022","Letter of Credit Facilities: $200,000,000 commitment; $52,840,000 interest and fees","03/14/2018"
"Amendment","ROYAL BANK OF CANADA","Long Island Power Authority","C000913",-660033.59,"","03/08/2024","Amendment and extension to letter of credit agreement relating to GR-4 Notes","03/11/2021"
"Amendment","ROYAL BANK OF CANADA","Long Island Power Authority","C000913",0,"","06/12/2024","Extension to letter of credit agreement relating to GR-4 Notes","03/01/2024"
"Original Contract","STATE STREET BANK AND TRUST COMPANY NA","Long Island Power Authority","C000914",126725000,"03/15/2018","03/14/2022","Letter of Credit Facilities: $100,000,000 commitment; $26,725,000 interest and fees","03/14/2018"
"Amendment","STATE STREET BANK AND TRUST COMPANY NA","Long Island Power Authority","C000914",-124764844.14,"","11/01/2020","Contract takedown transaction as agreement will be replaced by C000914","12/14/2020"
"Original Contract","STINSON LLP","Long Island Power Authority","C000925",1500000,"05/30/2018","05/29/2023","Legal Services - Wholesale Energy Markets","05/30/2018"
"Original Contract","TULIS WILKES HUFF & GEIGER LLP","Long Island Power Authority","C000927",5000000,"05/30/2018","05/29/2023","Legal Services - Real Estate","05/30/2018"
"Amendment","TULIS WILKES HUFF & GEIGER LLP","Long Island Power Authority","C000927",2225000,"","06/30/2023","Increase in contract value","06/29/2022"
"Original Contract","UNIQUE COMP INC","Long Island Power Authority","C000917",3000000,"03/26/2018","03/25/2023","IT Consulting Services- 1 of 4 contracts","03/26/2018"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000917",1346000,"","11/30/2023","Eight month extension and contract value increase","05/22/2023"
"Amendment","UNIQUE COMP INC","Long Island Power Authority","C000917",563244,"","","Contract amount increase","08/17/2023"
"Original Contract","VAN NESS FELDMAN LLP","Long Island Power Authority","C000931",3500000,"05/30/2018","05/29/2023","Legal Services - Wholesale Energy Markets","05/30/2018"
"Amendment","VAN NESS FELDMAN LLP","Long Island Power Authority","C000931",2000000,"","","Increase in contract value","05/06/2022"
"Original Contract","WELLS FARGO BANK N A","Long Island Power Authority","C000941",595760,"09/07/2018","10/29/2018","Remarketing Agreement for Series 2015C Bonds - Value Represents Takedown Amount and Expenses","09/07/2018"
