*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","14 BRUCKNER LLC","Department of Correctional Services - Agencywide","L002290",10632867,"10/01/2019","09/30/2029","14 Bruckner Blvd Bronx County","09/13/2019"
"Original Contract","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L002289",14104520,"09/01/2019","08/31/2029","26 Bruckner Boulevard NY Bronx County","09/18/2019"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L002289",0,"","02/28/2030","Commencement Date Change 26 Bruckner Blvd NY Bronx County","02/28/2020"
"Original Contract","3 COTTAGE PLACE LLC","Department of Correctional Services - Agencywide","L002235",9980022,"06/01/2020","05/31/2030","3 Cottage Place New Rochelle Westchester County","02/21/2019"
"Amendment","3 COTTAGE PLACE LLC","Department of Correctional Services - Agencywide","L002235",6229149.8,"","04/30/2037","Modification add time & funds","10/26/2021"
"Amendment","3 COTTAGE PLACE LLC","Department of Correctional Services - Agencywide","L002235",0,"","05/31/2037","Commencement date change","07/05/2022"
"Original Contract","COHOES PROFESSIONAL CENTER LLC","Department of Correctional Services - Agencywide","L002291",1964443,"11/01/2019","10/31/2029","55 Mohawk St Cohoes Albany County","10/15/2019"
"Amendment","COHOES PROFESSIONAL CENTER LLC","Department of Correctional Services - Agencywide","L002291",0,"","11/30/2030","Commencement Date Change","12/08/2020"
"Original Contract","HVAC ASSOCIATES LLC","Department of Correctional Services - Agencywide","L00376T",847799,"04/01/2019","03/31/2021","145 Central Avenue Albany Albany County","03/05/2019"
"Amendment","HVAC ASSOCIATES LLC","Department of Correctional Services - Agencywide","L00376T",414583.34,"","03/31/2022","Holdover","03/04/2021"
"Amendment","HVAC ASSOCIATES LLC","Department of Correctional Services - Agencywide","L00376T",-164179.63,"","10/31/2021","Closeout","10/13/2021"
"Amendment","HVAC ASSOCIATES LLC","Department of Correctional Services - Agencywide","L00376T",-16704.4,"","","Contract value reduction","12/02/2021"
"Amendment","HVAC ASSOCIATES LLC","Department of Correctional Services - Agencywide","L00376T",777.35,"","","Increase to pay final invoice","01/21/2022"
"Original Contract","SPRINGFIELD NORSE REALTY LLC","Department of Correctional Services - Agencywide","OPL00000461",230572.14,"05/29/2019","03/31/2020","Security Upgrade 92-36 Merrick Blvd Jamaica Queens County L009607","06/10/2019"
