*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HRP ASSOCIATES INC","Department of Environmental Conservation","D009808",50000000,"11/01/2019","10/31/2026","Standby Environmental Engineering Services Statewide","01/23/2020"
"Amendment","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0S3130",0,"","01/31/2013","NO COST TIME EXTENSION","12/04/2012"
"Amendment","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0S5339",400000,"","05/19/2016","FIRST SUPPLEMENTAL  ENVIRONMENTAL SERVICES  AND DATA MANAGEMENT TERM AGREEMENT","06/28/2013"
"Original Contract","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SA373",1500000,"02/20/2014","02/19/2019","TERM AGREEMENT FOR ENVIRONMENTAL SERVICES AND ENVIRONMENTAL DATA MANAGEMENT STATEWIDE","02/20/2014"
"Original Contract","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SA953",2500000,"08/27/2015","08/26/2020","ENVIRONMENTAL REMEDIATION SERVICES STATEWIDE","08/27/2015"
"Original Contract","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SB627",1500000,"03/21/2017","03/20/2022","ENVIRONMENTAL SERVICES & ENVIRONMENTAL DATA MANAGEMENT TERM AGREEMENT STATEWIDE","03/21/2017"
"Original Contract","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SC351",2500000,"09/11/2018","09/10/2023","Term Agreement for Environmental Remediation Design Services Statewide","09/11/2018"
"Amendment","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SC351",0,"","06/30/2024","Supplement 1 No cost time extension","05/02/2023"
"Original Contract","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SD075",1500000,"05/19/2020","05/18/2025","Term Contract Provide Environmental Services & Data Management Various DOCCS Facilities Statewide","05/14/2020"
"Amendment","HRP ASSOCIATES INC","Office of General Services - Design & Construction","D0SD075",970000,"","","Term contract amendment adds funds","03/23/2022"
