*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SEA CLIFF VILLAGE OF","Office of Homeland Security and Emergency Services","C000901",63750,"08/30/2022","08/29/2025","Flood Mitigation Assistance","02/03/2023"
"Original Contract","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00493GG",250000,"04/01/2017","12/31/2020","Nassau County North Shore Embayment Water Quality Monitoring","04/17/2019"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00493GG",0,"","12/31/2021","No cost time extension","01/20/2021"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00493GG",0,"","12/31/2022","No cost time extension","11/17/2021"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00493GG",0,"","06/30/2023","No cost time extension","06/12/2023"
"Original Contract","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00553GG",3315000,"05/01/2017","04/30/2022","Water Quality Improvement Projects Program","09/16/2019"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006210",0,"","12/31/2012","no cost time extention","06/14/2012"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006210",0,"","12/31/2013","No Cost Time Extension","06/28/2013"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006468",0,"","12/31/2013","no cost time extention","06/14/2012"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006659",0,"","06/30/2013","no cost time extention","06/14/2012"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006659",0,"","12/31/2013","No Cost Time Extension","06/28/2013"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006659",0,"","12/31/2014","No cost time extension","04/24/2014"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006787",0,"","06/30/2013","no cost time extention","06/14/2012"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006787",0,"","06/30/2014","No Cost Time Extension","05/17/2013"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006972",0,"","06/30/2013","no cost time extention","06/14/2012"
"Amendment","SEA CLIFF VILLAGE OF","Department of State","C006972",0,"","06/30/2014","No Cost Time Extension","05/17/2013"
"Original Contract","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00699GG",350000,"04/01/2018","12/31/2021","Water and Sewer Infrastructure","03/18/2020"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00699GG",0,"","12/31/2022","No cost time extension","06/21/2022"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C00699GG",0,"","12/31/2024","No cost time extension","08/12/2023"
"Original Contract","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C01072GG",75000,"08/01/2019","07/31/2022","American Water Feasibility Study","02/18/2020"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C303221",0,"","08/31/2013","No Cost Time Extension","07/10/2012"
"Amendment","SEA CLIFF VILLAGE OF","Department of Environmental Conservation","C303221",0,"","02/29/2016","No Cost Time Extension","11/19/2014"
"Original Contract","SEA CLIFF VILLAGE OF","Office of Parks Recreation & Historic Preservation","C40603GG",300500,"12/16/2014","12/15/2019","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","06/12/2015"
"Original Contract","SEA CLIFF VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72017GG",363694,"12/13/2017","12/12/2022","HERITAGE AREAS, PLANNING, ACQUISITION, DEVELOPMENT, FIREHOUSE PROJECT","03/26/2018"
"Amendment","SEA CLIFF VILLAGE OF","Department of Transportation","D027319",100000,"","03/31/2025","Adds Money and Time for Project Phase","01/17/2020"
