*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",39818611,"07/01/2018","09/30/2019","Child Health Plus Program (Assignment from NYS Catholic Health Plan Inc.)","06/05/2018"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",352420000,"","","Amend X-6 - Update Contract Language & Increase in Budget","08/31/2018"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",1672612000,"","09/30/2024","Five year contract extension and Increase in contract value","12/20/2019"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C022795",765471000,"","09/30/2027","Three-year renewal and increase in contract value","01/12/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C029339",3275535265,"07/01/2018","02/28/2019","Comprehensive Health Services to Medicaid and/or Family Health Plus Beneficiaries - Assignment","05/31/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C030707",1737783638,"07/01/2018","12/31/2020","NY State of Health/Essential Plan/Basic Health Prog (Assignment from NYS Catholic Health Plan Inc.)","05/30/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C031803",2851079,"01/01/2021","12/31/2021","Contract assignment - Medicaid Advantage Plus - long term care Medicaid/Medicare dual eligible","12/18/2020"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C033804",5131735836,"07/01/2018","06/30/2021","Managed Long Term Care (MLTC) Partial Capitation","06/14/2018"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C033804",686879076,"","12/31/2021","Six month contract extension","04/15/2021"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C033928",1715399945,"10/01/2018","12/31/2023","Qualified Health Plan-New York Health Benefit Exchange","12/06/2018"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C034552",47703984176,"03/01/2019","02/29/2024","Medicaid managed care","09/04/2020"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036153",7022167143.95,"01/01/2021","12/31/2025","Essential Health Plan","06/30/2021"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036153",1904088323.44,"","","Contract language update","04/19/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036373",10369793844,"01/01/2022","12/31/2026","Managed Long Term Care","12/15/2023"
"Amendment","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036373",-1728298974,"","","Contract amount correction","03/12/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C036583",203828241,"01/01/2022","12/31/2026","Medicaid Advantage Plus - Managed Long Term Care","11/15/2023"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Health","C039708",3682044195.2,"10/01/2023","12/31/2028","Qualified Health Plan - New York Health Benefit Exchange","03/27/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","State University of New York - System Administration","X003345",186240000,"07/01/2018","03/31/2020","Contract Assignment from NYS Catholic Health Plan Inc (SNY01-X003345-3320241)","03/20/2019"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Agriculture & Markets - State Fair","X19S132",18500,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Agriculture & Markets - State Fair","X21S117",20654,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Agriculture & Markets - State Fair","X22S107",20750,"06/01/2022","05/31/2023","Contract Activation","09/21/2022"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","Department of Agriculture & Markets - State Fair","X23S114",22142.5,"06/01/2023","05/31/2024","Contract Activation","01/25/2024"
"Original Contract","NEW YORK QUALITY HEALTHCARE CORPORATION","SUNY - Upstate Medical University","X600680",107312000,"07/01/2018","12/31/2019","Contract Assignment from Fidelis Care New York","09/24/2018"
