*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00023GG",628635,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/15/2017"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00023GG",-28625,"","","Budget modification","11/08/2021"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00108GG",100000,"10/01/2021","09/30/2022","SNUG Program Wyandanch","11/02/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00108GG",0,"","03/31/2023","No cost time extension","02/02/2023"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00108GG",0,"","12/31/2023","No cost time extension","09/06/2023"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C001320",-74991,"","03/31/2014","2013 CSBG REDUC & NCTE C001320","07/26/2013"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00288GG",945532,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/17/2019"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00288GG",-89947,"","","Budget modification","04/05/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00321GG",897353,"07/01/2019","12/31/2023","Family Support Services","03/19/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00399GG",100000,"04/01/2022","03/31/2023","SNUG","10/18/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00399GG",0,"","07/31/2023","No cost time extension","06/05/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00483GG",6330760,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00542GG",100000,"04/01/2021","03/31/2022","Operation SNUG-Wyandanch","10/19/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00542GG",0,"","07/31/2023","No cost time extension","06/05/2023"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00542GG",0,"","12/31/2023","No cost time extension","09/08/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00679GG",100000,"04/01/2022","03/31/2023","SNUG","10/24/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00679GG",0,"","07/31/2023","No cost time extension","06/15/2023"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C00679GG",0,"","12/31/2023","No cost time extension","08/31/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00782GG",728351,"01/01/2023","12/31/2027","Family Support Services","12/13/2022"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00902GG",945527,"01/01/2024","12/31/2028","Individual Support Services","12/14/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00919GG",1118879,"01/01/2024","12/31/2028","Family Support Services","11/03/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C00LLI0006",916049,"01/01/2015","12/31/2018","INDIVIDUAL SUPPORT SERVICES","04/27/2016"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C022885",63098,"","","Other Amendment Increase Contract Amount","09/05/2012"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C023137",454994,"","06/30/2013","Renewal amendment","06/29/2012"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C023137",19613,"","","other amendment","03/07/2013"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C023806",208164,"","12/31/2012","Renewal Amendment","10/09/2012"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C023806",191090,"","12/31/2013","RENEWAL AMENDMENT","07/31/2013"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C023806",208959,"","12/31/2014","Renewal Amendment","12/24/2014"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","C024283",582242,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","07/29/2013"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C025876",221433,"","09/30/2013","Renewal Amendment","11/21/2012"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C025876",221433,"","09/30/2014","renewal amendment","10/16/2013"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C026972",274818,"","06/30/2016","Adds Money and Time","09/21/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C026972",274818,"","12/31/2016","Adds Money and Time","09/13/2016"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027273",1099160,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","03/06/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027273",106392,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027277",1082175,"09/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","03/02/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C027277",104748,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028344",2240000,"09/01/2018","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/29/2019"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028344",560000,"","08/31/2023","Adding time and money","01/03/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028344",-1194430.44,"","08/31/2024","Budget modification","09/15/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C028437",2244179,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY       INITIATIVE","08/23/2013"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C028437",19807,"","06/30/2018","other amendment","03/27/2014"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C028437",19807,"","","Other Amendment","11/06/2014"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C028437",20154,"","06/30/2018","Adding Money","12/16/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C028437",19807,"","06/30/2018","AMENDMENT","10/25/2016"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C028437",20501,"","","Adds Funding","10/03/2017"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028584",1400000,"09/01/2019","08/31/2024","Advantage After School Program","04/27/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028584",0,"","08/31/2025","Adds time and contract language update","12/21/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028584",-492615.65,"","","Budget modification","06/26/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028613",1400000,"09/01/2019","08/31/2024","Advantage After School Program","02/24/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028613",0,"","08/31/2025","Adds time","12/22/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028613",-534606.05,"","","Budget modification","06/08/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028614",1400000,"09/01/2019","08/31/2024","Advantage After-School Program","03/12/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028614",0,"","08/31/2025","No cost time extension","12/24/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028614",-697240.74,"","","Budget modification","06/08/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028842",1531200,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","06/21/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028842",510400,"","08/31/2023","Adds money and time","01/26/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C028842",-890053.29,"","08/31/2024","Budget Modification","09/05/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C029782",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management Programs","02/12/2015"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office of Children & Family Services","C029947",2250000,"12/01/2023","11/30/2028","Community Credible Messenger Initiative","04/29/2024"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000321",3397002,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/17/2013"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000321",174177,"","","Other Amendment","08/06/2014"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000321",21350,"","","Adds Money","09/04/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000321",73430,"","03/31/2017","Adds Time and Money","10/04/2016"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000405",90122,"01/01/2014","12/31/2014","COMMUNITY SERVICE BLOCK GRANT","07/24/2014"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000783",3823494,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","12/08/2016"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1000783",7531,"","03/31/2020","Add Money","11/22/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1001488",6664664,"10/01/2019","09/30/2024","Community Service Block Grant","03/05/2020"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1001488",91088,"","","Adds money","01/11/2024"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C103094",100000,"03/01/2019","02/29/2020","SNUG OUTREACH - SUPPLEMENTAL SUPPORT","03/14/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C104008",266401,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/06/2016"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C104008",133200.5,"","03/31/2018","Renewal","08/31/2017"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C104008",234433.76,"","03/31/2019","ADDS MONEY AND TIME","05/03/2018"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C104008",234433.76,"","03/31/2020","Adds Time and Money","12/12/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",117217,"07/16/2020","01/15/2021","Homeowners Protection Program Housing Counseling and Legal Services","08/27/2020"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",117217,"","07/15/2021","Adds money and time","03/22/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",234434,"","07/15/2022","Renewal","10/25/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",426670,"","07/15/2023","Renewal","10/07/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Attorney General, Office of the","C105436",459490.64,"","07/15/2024","Renewal","10/30/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Labor","C18311GG",261093,"11/01/2018","12/16/2019","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/14/2018"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Labor","C18311GG",0,"","04/30/2020","No Cost Time Extension and Budget Modification","05/05/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C32112GG",2000000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","02/23/2017"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C32112GG",-56701,"","12/31/2021","Budget Reduction","07/21/2017"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C32112GG",388063,"","12/31/2022","Adds money and time","01/03/2022"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33509GG",2245645,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","05/24/2018"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33509GG",22236,"","","ADDS MONEY","11/19/2018"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33509GG",22236,"","","Adds Money","09/05/2019"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33509GG",45398,"","","Adds money","03/11/2022"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33509GG",22699,"","","Adds money","11/29/2022"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33536GG",376167,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","05/31/2018"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C33536GG",125389,"","06/30/2020","Adds Money and Time","04/22/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C37574GG",194032,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/27/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C38700GG",2245645,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/13/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of Health","C38816GG",2650000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/14/2023"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C444306",300000,"10/01/2014","12/31/2015","NEIGHBORHOOD VIOLENCE PREVENTION PRJOJECT","03/12/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C444306",0,"","12/31/2015","NO COST TIME EXTENSION","12/10/2015"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C444306",130000,"","12/31/2016","Adds Money and Time","09/15/2016"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C444573",304000,"01/01/2017","12/31/2017","OPERATION SNUG, NEIGHBORHOOD VIOLENCE PREVENTION PROGRAM","03/03/2017"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445079",308500,"01/01/2018","12/31/2018","SNUG NEIGHBORHOOD VIOLENCE PREVENTION","02/09/2018"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445155",329800,"01/01/2019","12/31/2019","SNUG OUTREACH PROGRAM","03/01/2019"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445204",350203,"01/01/2020","12/31/2020","SNUG Outreach Program","03/11/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445225",350203,"01/01/2021","12/31/2021","NYS SNUG Outreach Program","01/12/2021"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C445413",356044,"01/01/2022","12/31/2022","SNUG Neighborhood Violence Prevention Project","04/04/2022"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662149",181430,"07/01/2019","06/30/2020","NYS SNUG Outreach Program - Social Work","03/06/2020"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662149",0,"","09/30/2020","No Cost Time Extension","08/14/2020"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662317",122500,"10/01/2020","09/30/2021","SNUG Social Work Program","01/15/2021"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662317",28000,"","","Adds money","10/18/2021"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Division of Criminal Justice Services","C662373",120485,"10/01/2021","09/30/2022","SNUG Social Work Program","04/18/2022"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","State Education Department","C816035",50000,"07/01/2016","06/30/2019","EARLY EDUCATION INITIATIVE SUFFOLK COUNTY","06/15/2018"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","CLLI054",822999,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","09/13/2016"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Office For People with Developmental Disabilities","CLLI054",5507759,"","","ADDS MONEY","09/15/2017"
