*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",12815000,"10/26/2020","01/19/2022","Bradfield Hall rehabilitation","10/19/2020"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",537957,"","02/19/2022","Change order #1 item increases and decreases and time extension","11/09/2021"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",313963,"","07/19/2022","Change order #2 multiple changes and addition of time","05/25/2022"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",96695,"","01/15/2024","Change order #3- various construction and electrical changes, 180 day time extension","10/05/2022"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",529675,"","","Change order #4 is to replace damaged pneumatic controls with digital controls","12/20/2022"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",129515,"","07/14/2024","Change order #5 is for various changes and a time extension","03/24/2023"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D010632",52917,"","04/15/2025","Change order six for transformer room changes","04/23/2024"
"Original Contract","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D013242",548000,"06/04/2023","10/02/2024","Repair terrace drainage at the Human Ecology Building at Cornell University","05/25/2023"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D013242",54777,"","","Change order 1 for multiple changes","10/04/2023"
"Amendment","WELLIVER MCGUIRE INC","New York State Statutory College - Cornell University","D013242",53276,"","04/30/2025","Change order number two for various changes","02/07/2024"
"Original Contract","WELLIVER MCGUIRE INC","Department of Transportation","D031301",75000,"08/01/2014","12/31/2015","Stipend Agreement for Preparation of Rochester Rail Station Design/Build RFP DH34463","08/27/2015"
"Original Contract","WELLIVER MCGUIRE INC","Office of General Services - Design & Construction","D45324C",2481000,"01/26/2016","10/27/2016","Rehab Front Entrance, NYS Fairgrounds, Syracuse","01/26/2016"
"Amendment","WELLIVER MCGUIRE INC","Office of General Services - Design & Construction","D45324C",994587,"","10/27/2016","CO#1, ctrl 70128. Rehab gate 2 and 3, rehab front entrance, NYS Fairgrounds, Syracuse","07/18/2016"
"Amendment","WELLIVER MCGUIRE INC","Office of General Services - Design & Construction","D45324C",77297,"","10/27/2016","CO#2, ctrl 70258, Replace water main, rehab front entrance, NYS Ffairgrounds, Syracuse.","07/27/2016"
"Amendment","WELLIVER MCGUIRE INC","Office of General Services - Design & Construction","D45324C",0,"","11/25/2016","CO#5, NCTE.  rehab front entrance, NYS Fairgrounds, Syracuse","11/22/2016"
"Amendment","WELLIVER MCGUIRE INC","Office of General Services - Design & Construction","D45324C",16535,"","11/25/2016","CO#4,ctrl 70722. Add LED lights, rehab front entrance, NYS Fairgrounds, Syracuse","11/30/2016"
