*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","800 NORTH PEARL LLC","New York State Assembly","L00051S",96000,"","03/31/2014","800 NORTH PEARL STREET MENANDS NY 12204","05/10/2012"
"Original Contract","800 NORTH PEARL LLC","New York State Assembly","L00054S",240000,"04/01/2014","03/31/2019","800 NORTH PEARL STREET MENANDS NEW YORK","05/01/2014"
"Amendment","800 NORTH PEARL LLC","New York State Assembly","L00054S",0,"","04/30/2018","Termination 800 North Pearl Street Menands Albany County","05/21/2018"
"Amendment","800 NORTH PEARL LLC","New York State Assembly","L00054S",-44000,"","","Close Out 800 North Pearl Street Menands Albany County","10/11/2019"
"Original Contract","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001119",80807.16,"09/01/2013","04/30/2014","800 NORTH PEARL STREET MENANDS NY","01/30/2014"
"Original Contract","800 NORTH PEARL LLC","Office of Information Technology Services","L001119",168349,"10/01/2015","09/30/2016","SPACE REALLOCATION 800 NORTH PEARL STREET MENANDS","08/23/2016"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001119",69263.28,"","10/31/2014","SIX MONTH HOLDOVER TO 10/31/14 800 NORTH PEARL STREET MENANDS NEW YORK","05/23/2014"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",678380,"","03/31/2014","HOLDOVER OF LEASE  8/1/13 THROUGH 3/31/14","07/15/2013"
"Amendment","800 NORTH PEARL LLC","Office of Information Technology Services","L001119",42764.64,"","12/31/2016","3 MONTH HOLDOVER 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","10/07/2016"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001119",69263.28,"","06/30/2015","8 MONTH HOLDOVER TO JUNE 30 2015 AT 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","10/22/2014"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001119",138526.56,"","08/31/2016","1 YEAR HOLDOVER  800 NORTH PEARL STREET MENANDS ALBANY COUNTY","06/10/2015"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",312526.43,"","03/31/2015","LEASE HOLDOVER TO 3/31/15  800 NORTH PEARL STREET MENANDS ALBANY COUNTY","09/03/2014"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001119",-115438.8,"","10/01/2015","CONTRACT CLOSEOUT 800 NORTH PEARL STREET ALBANY","12/18/2015"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",0,"","04/30/2015","HOLDOVER 800 NORTH PEARL STREET ALBANY","04/16/2015"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",717120.64,"","04/30/2016","LEASE HOLDOVER THROUGH MARCH 31 2016 800 NORTH PEARL STREET MENANDS","06/19/2015"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",737317.77,"","03/31/2017","800 N. Pearl Street, Menands , 12 month lease holdover","06/07/2016"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",21126.37,"","03/31/2017","LEASE ESCALATION 800 NORTH PEARL MENANDS ALBANY COUNTY","08/16/2016"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001119",-393265.25,"","10/31/2016","CONTRACT CLOSE-OUT 800 NORTH PEARL MENANDS COLONIE ALBANY COUNTY","05/08/2017"
"Amendment","800 NORTH PEARL LLC","Office of Information Technology Services - Telecommunications","L001189",3781.17,"","03/31/2014","ONE YEAR  HOLDOVER 800 NORTH PEARL STREET ALBANY ALBANY COUNTY","07/08/2013"
"Original Contract","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001541",923230.56,"09/01/2013","04/30/2018","REASSIGNMENT OF SPACE FROM DOCCS TO OMIG AT 800 NORTH PEARL STREET MENANDS NY","01/30/2014"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L001541",-1828569.37,"","","ADJUSTMENT OF CONTRACT AMOUNT DUE TO REASSIGNMENT OF SPACE","01/14/2014"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001541",-313238.94,"","12/14/2016","CONTRACT CLOSE-OUT DUE TO ASSIGNMENT 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","03/03/2017"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L001541",0,"","01/31/2019","CHANGE COMMENCEMENT DATE AT 800 N PEARL ST MENANDS ALBANY COUNTY","12/07/2016"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L001541",-903384.06,"","12/14/2016","CONTRACT CLOSE-OUT DUE TO ASSIGNMENT 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","03/03/2017"
"Original Contract","800 NORTH PEARL LLC","Office of General Services","L001601",4661493.95,"09/01/2013","03/31/2020","REALLOCATION OF LEASE SPACE AT 800 NORTH PEARL STREET MENANDS NEW YORK","03/06/2014"
"Original Contract","800 NORTH PEARL LLC","Department of Health","L001601",118422,"10/01/2015","03/31/2016","OFFICE SPACE REASSIGNMENT   800 NORTH PEARL STREET MENANDS ALBANY COUNTY","02/26/2016"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001601",-3246066.78,"","","LEASE MODIFICATION TO REDUCE AMOUNT OF RENTED SPACE","12/11/2013"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001601",253229.46,"","04/30/2017","13 MONTH HOLDOVER 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","06/24/2016"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001601",1344693.81,"","02/28/2019","RESTACKING SPACE ADJUSTMENT  800 N. PEARL ST. ALBANY","01/20/2016"
"Amendment","800 NORTH PEARL LLC","Department of Health","L001601",-61770.8,"","12/14/2016","CONTRACT CLOSEOUT DUE TO LEASE ASSIGNMENT AT 800 NORTH PEARL STREET MENANDS","03/06/2017"
"Amendment","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","L001601",-5547407.88,"","12/14/2016","CONTRACT CLOSEOUT DUE TO ASSIGNMENT AT 800 NORTH PEARL STREET MENANDS","03/06/2017"
"Original Contract","800 NORTH PEARL LLC","Department of Health","L002092",8096474.75,"09/01/2016","08/31/2026","800 N PEARL ST MENANDS ALBANY COUNTY","08/31/2016"
"Amendment","800 NORTH PEARL LLC","Department of Health","L002092",0,"","10/31/2026","UPDATE LEASE COMMENCEMENT AND END DATES 800 NORTH PEARL ST MENANDS ALBANY COUNTY","01/25/2017"
"Amendment","800 NORTH PEARL LLC","Department of Health","L002092",-8096474.75,"","12/14/2016","ASSIGNMENT CLOSEOUT  800 N PEARL ST MENANDS ALBANY COUNTY","03/01/2017"
"Original Contract","800 NORTH PEARL LLC","Office of Information Technology Services","L002096",1345609.25,"11/01/2016","10/31/2019","800 NORTH PEARL STREET MENANDS ALBANY COUNTY","10/11/2016"
"Amendment","800 NORTH PEARL LLC","Office of Information Technology Services","L002096",-1342239.47,"","12/14/2016","ASSIGNMENT CLOSEOUT  800 NORTH PEARL STREET MENANDS ALBANY COUNTY","02/23/2017"
"Original Contract","800 NORTH PEARL LLC","Office of Information Technology Services","L009339",261397,"03/01/2015","02/29/2016","REASSIGNMENT OF SPACE EFFECTIVE MARCH 1 2015 FROM DOCCS AT 800 N PEARL ST MENANDS ALBANY COUNTY","09/11/2015"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L009339",21905,"","02/28/2013","6 MONTHS HOLDOVER THROUGH 2/28/13","09/21/2012"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L009339",128200,"","08/31/2013","6 MONTH LEASE HOLDOVER THROUGH AUGUST 31 2013","03/15/2013"
"Amendment","800 NORTH PEARL LLC","Office of Information Technology Services","L009339",253543.5,"","02/28/2017","12 MONTH HOLDOVER 800 NORTH PEARL STREET MENANDS ALBANY COUNTY","03/28/2016"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L009339",125468,"","02/28/2014","SIX MONTH LEASE HOLDOVER 800 NORTH PEARL STREET MENANDS NY","08/13/2013"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L009339",129227,"","08/31/2014","HOLDOVER 800 NORTH PEARL ST  ALBANY COUNTY","02/11/2014"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L009339",126201,"","02/28/2015","6  MONTH HOLDOVER 800 NORTH PEARL ST ALBANY CO","05/16/2014"
"Amendment","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","L009339",-9808.98,"","02/28/2015","LEASE CLOSEOUT DUE TO ASSIGNMENT TO OTIS EFFECTIVE MARCH 1 2015 AT 800 N PEARL ST MENANDS ALBANY CO","08/20/2015"
"Amendment","800 NORTH PEARL LLC","Division of Housing & Community Renewal","L009906",0,"","06/30/2014","CONTRACT CLOSEOUT 800 NORTH PEARL ST MENANDS","03/03/2016"
"Original Contract","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","OPL00000056",330,"02/09/2016","03/31/2016","INSTALL CEILING RECEPTACLE 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L001601","03/07/2016"
"Original Contract","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","OPL00000109",330,"04/14/2016","03/31/2017","WALL RECEPTACLE INSTALLATION 800 NORTH PEARL STREET ALBANY L001601","05/17/2016"
"Original Contract","800 NORTH PEARL LLC","Office of the Medicaid Inspector General","OPL00000154",396,"06/07/2016","09/30/2016","ELECTRICAL WORK 800 NORTH PEARL STREET MENANDS L001601","07/05/2016"
"Original Contract","800 NORTH PEARL LLC","Department of Corrections and Community Supervision","OPL00000243",12560,"11/02/2016","03/31/2017","SECURITY ENHANCEMENTS AND CONSTRUCTION 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L001541","11/10/2016"
"Original Contract","800 NORTH PEARL LLC","Office of Information Technology Services","OPL00000284",695,"01/09/2017","03/31/2017","ELECTRICAL WORK AT 800 N PEARL ST RM 234 & CONFERENCE RM 8 MENANDS ALBANY COUNTY L001119","01/31/2017"
"Original Contract","800 NORTH PEARL LLC","Department of Health","OPL00000306",1633.86,"02/08/2017","03/31/2017","PURCHASE ORDER FOR ELECTRICITY 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L001601","03/13/2017"
"Original Contract","800 NORTH PEARL LLC","Department of Health","OPL00000329",23165.56,"03/07/2017","03/31/2017","PURCHASE ORDER FOR ELECTRICITY 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L002092","03/23/2017"
"Original Contract","800 NORTH PEARL LLC","Office of Information Technology Services","OPL00000332",2589.82,"03/09/2017","03/31/2017","PURCHASE ORDER FOR ELECTRICITY 800 NORTH PEARL STREET MENANDS ALBANY COUNTY L002096","03/23/2017"
