*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004577",42200,"09/18/2014","05/10/2016","OVERLOOK RECONSTRUCTION TAUGHANNOCK FALLS SP","09/18/2014"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005517",109200,"04/23/2019","04/07/2020","Electric Upgrades South Entrance & Campground Water System Watkins Glen State Park Schuyler County","04/23/2019"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005517",0,"","05/14/2020","CO# 1 No Cost Time Extension","03/30/2020"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005517",0,"","06/12/2020","CO#2 NCTE","05/14/2020"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","State University Construction Fund","D006855",2405000,"09/08/2023","01/25/2027","Upgrade of electrical distribution at SUNY Binghamton","09/19/2023"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","State University Construction Fund","D006855",0,"","02/11/2027","Contract term adjustment","09/28/2023"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","SUNY at Binghamton","D200030",1579900,"08/26/2022","08/25/2023","Electrical contract for the Old Rafuse dorm renovation","08/12/2022"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","SUNY at Binghamton","D200030",0,"","02/01/2024","Change order one is a no cost time extension","10/13/2023"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","SUNY at Binghamton","D200054",374495,"06/08/2023","09/30/2024","Mandela room and old union hall lighting upgrades at SUNY Binghamton","06/08/2023"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","SUNY at Binghamton","D200067",439949,"01/22/2024","08/04/2024","Renovation for speech and language pathology at Gannett, SUNY Binghamton, electrical","01/22/2024"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D43939E",669000,"04/05/2013","08/30/2015","PROVIDE INTERIOR AND EXTERIOR CCTV camera system @ Sgt Henry Johnson YLA","04/05/2013"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44332E",110800,"10/17/2014","03/10/2016","Upgrade Domestic Water Infrastructure, Disinfection Byproduct Control, Mohawk CF","10/17/2014"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44332E",14038,"","","69071  Modify the new electrical service to the water tower  Mohawk CF","08/19/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44332E",0,"","04/12/2016","CO2 Ctrl#70347 NCTE Upgrade Domestic Water Infrastructure, Disinfection Byproduct Ctrl, Mohawk CF","07/22/2016"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44386E",49900,"08/06/2013","10/05/2014","CONSTRUCT SALT STORAGE BUILDING ELECTRICAL TRADE WORK  DOT REGION 9 BROOME COUNTY","08/06/2013"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44493E",73600,"02/24/2015","02/19/2016","Replace Floor Tile Cooler/Freezer/Kitchen Areas Building 12 Southport CF (Electrical)","02/27/2015"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",809200,"04/08/2013","11/21/2014","REPLACE ELECTRICAL SWITCHGEAR  BUILDING 20 CAYUGA CF","04/08/2013"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",0,"","09/28/2015","CO#3-Control#69210-10 Month NCTE-Replace Electrical Switchgear Building 20 Cayuga CF","07/31/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",3557,"","","CO#1-Ctl#69020-Remove Y-Delta Transformer for Temp. Equip.-Replace Elec.Switchgear Bld 20 Cayuga CF","08/03/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",0,"","08/30/2016","CO# 4 70168 NCTE to 8/30/16, Replace Elec Switchgear, Cayuga Co","05/26/2016"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",4600,"","08/30/2016","CO#5, ctrl 70181, Storage container, replace electrical switchgear, Bldg 20 Cayuga CF.","07/12/2016"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",17250,"","08/30/2016","CO# 6 70369 Provide Temporary 3-phase Automatic Transfer Switch, Replace Elec Switchgear Cayuga CF","08/09/2016"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",2148,"","08/30/2016","CO# 7 70280 Adjust CAT generator voltage to coordinate with switchgear Cayuga CF","08/26/2016"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44498E",0,"","09/14/2016","CO#8 70793 NCTE to PC 9/14/16 Replace Electrical Switchgear Cayuga CF","11/23/2016"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44599E",20649,"01/24/2017","01/24/2018","Provide Ten Bay Vehicle Storage Building DOT Region 9 Owego Tioga County (E)","01/24/2017"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44599E",0,"","02/09/2018","CO# 1  72250 Time extension  Provide Ten Bay Vehicle Storage Bldg Region 9 Owego MH","03/17/2018"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44671E",122100,"07/15/2015","12/31/2017","Replace Plumbing, Electrical, C Block, Building 20, Elmira CF","07/15/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44671E",0,"","01/01/2018","CO#1-Ctl#69167-CO to Correct Contract Term-Replace Plumbing Electrical C Block Building 20 Elmira CF","07/17/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44671E",22142,"","01/01/2018","CO#2-Ctl#69770-Add Liquid Tight Conduit-Replace Plumbing Electrical C Block Building 20 Elmira CF","02/25/2016"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44961E",25975,"05/03/2017","06/28/2018","REPLACE ROOF & ADD PITCHED ROOF OVER NEW STORE ROOMS, ELMIRA CF, CHEMUNG COUNTY","05/03/2017"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44961E",3937,"","","CO#1 71848 Replace Roof & Add Pitched Roof over new store rooms  Elmira CF","12/07/2017"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44963E",81863,"05/11/2016","11/16/2018","Replace coolers/freezers, Mess Hall Bldg. 16, Elmira CF, (E)","05/11/2016"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D44963E",2008,"","","CO#1 72637 Replace Coolers & Freezers Mess Hall Building 16 Elmira CF Chemung County","08/10/2018"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45295E",85400,"01/29/2019","04/27/2020","Upgrade Wastewater Treatment Plant Finger Lakes RC Tompkins County","01/29/2019"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45295E",6376,"","","CO# 1 Replace existing conduits","03/03/2020"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45295E",196722,"","06/03/2021","CO#4 74612 TE & Upgrades to meet Electrical Codes LED Fixtures & Partial Replacement of Conduits","09/03/2020"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45295E",10980,"","","CO#3 74243 replace existing lighting & deteriorated conduits","08/24/2020"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45295E",1972,"","","CO#5 75022 Install new exhaust fan","10/30/2020"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45303E",207800,"12/15/2017","08/15/2018","Modify the Emergency Power Distribution System NYS Veterans Home Oxford Chenango County","12/15/2017"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45303E",0,"","11/30/2018","CO#01, 72792, NCTE","08/30/2018"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45411E",2998000,"10/27/2017","03/01/2019","Provide classroom/rec pens, Bldg. 4&5, Southport CF, Chemung County","10/27/2017"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45658E",95390,"03/07/2019","03/17/2020","Renovate Restrooms & Locker Rooms State Armory Broome County","03/07/2019"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45658E",3827,"","","CO#1 74766 relocate fire alarm conduit","11/06/2020"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45658E",0,"","08/18/2021","CO#2 74953 no cost time extension","11/06/2020"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D45895E",122230,"06/03/2019","01/30/2020","Provide Salt Storage Buildings NYSDOT Region 9 Various Locations","06/03/2019"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","D47018E",57000,"03/17/2021","12/16/2021","Provide salt storage buildings Region 9 Waverly & Berkshire various locations Tioga County","03/17/2021"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","College at Oneonta","D990521",284900,"05/04/2021","12/31/2021","Maintenance and operations center emergency generator upgrade","05/04/2021"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","College at Oneonta","D990572",258500,"02/16/2023","04/12/2024","Generator interconnects at the SUNY Oneonta freshman dormitory","02/16/2023"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DM3042E",161550,"02/02/2015","10/30/2015","Restore Transformer & Electrical Service Cables Buildings 5 7 & 9 Elmira PC","02/02/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DM3042E",11259,"","","CO#1 Ctl#69062-Replace Bushings in Transformers-Transformer&Elec Svc Cables Bldgs 5 7 & 9 Elmira PC","07/07/2015"
"Amendment","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DM3042E",-3040,"","","CO#2 Ctl#69293-Delete Removal of HV Cables-Transformer&Electrical Service Cables Blds5,7&9 Elmira PC","09/22/2015"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DQ1491E",165400,"05/19/2016","02/08/2017","Replace A/V equipment, Auditorium, NYS Academy of Fire/Science","05/19/2016"
"Original Contract","NELCORP ELECTRICAL CONTRACTING CORP","Office of General Services - Design & Construction","DQ1757E",216900,"11/20/2018","01/07/2020","Upgrade POV Parking Lot State Armory Delaware County","11/20/2018"
