*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEST CLIMATE CONTROL CORP","Bronx Psychiatric Center","C000160",207056,"03/01/2013","11/30/2016","MAINTENANCE OF CHILLER SYSTEMS AND ANCILLARY EQUIPMENT","05/10/2013"
"Original Contract","BEST CLIMATE CONTROL CORP","Queens Psychiatric Center - Children's Services","C000167",243255,"11/01/2012","10/31/2017","Chillers maintenance","11/28/2012"
"Original Contract","BEST CLIMATE CONTROL CORP","Queens Psychiatric Center - Children's Services","C000168",116920,"11/01/2012","10/31/2017","Preventative Maintenance","09/26/2012"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C001547",-2713476.64,"","04/01/2013","Contract Termination","03/26/2013"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C001591",0,"","09/30/2013","Provide Maintenance,Repairs,Replacement & Installation of HVAC Equipment, Final no cost 1-yr renewal","08/27/2012"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C001591",-475000,"","09/30/2013","HVAC Equipment Maintenance, Amendment Removing University Hospital Buildings from the contract.","05/21/2013"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C001793",6118000,"10/01/2013","09/30/2018","MAINTENANCE AND REPAIR SERVICES FOR HVAC EQUIPMENT","10/04/2013"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C001798",261000,"09/01/2013","08/31/2015","MAINTENANCE AND REPAIR SERVICE FOR CHILLER EQUIPMENT","11/18/2013"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C002125",7151750,"10/01/2018","09/30/2023","PROVIDE MAINTENANCE, REPAIR, R","11/15/2018"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C002125",200000,"","11/30/2023","Two-month extension","10/05/2023"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C003668",8347000,"12/01/2023","11/30/2028","HVAC service and maintenance","11/14/2023"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C011323",6210410,"01/01/2019","12/31/2023","5 YEAR HVAC SERVICE AND MAINTE","10/02/2018"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","C011323",0,"","06/30/2024","Six-month no-cost time extension","04/25/2024"
"Original Contract","BEST CLIMATE CONTROL CORP","Sagamore Psychiatric Center - Children's Services","C201573",508320,"08/01/2022","07/31/2027","Preventative Maintenance of Boiler Systems and Ancillary Equipment at Sagamore Children's PC","10/03/2022"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","D002371",348980,"09/08/2020","03/07/2021","Mechanical renovations for Advanced Energy Research and Technology Center (AERTC) labs","08/27/2020"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","D003283",970000.5,"11/26/2022","03/26/2024","Innovation and discovery center second floor temporary office fit out","11/16/2022"
"Amendment","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","D003283",0,"","10/31/2024","No cost time extension","09/08/2023"
