*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NASSAU BOCES","Office For People with Developmental Disabilities","C00595GG",566330,"07/01/2020","06/30/2025","Supported Employment","07/07/2020"
"Amendment","NASSAU BOCES","State Education Department","C009430",-37367.5,"","12/14/2012","Closing contract, Contract Converted to SFS with Incorrect Vendor Code","12/18/2012"
"Amendment","NASSAU BOCES","State Education Department","C009726",40628,"","","Budget Modification (rate based)","12/03/2014"
"Amendment","NASSAU BOCES","State Education Department","C010861",156121,"","06/30/2016","School Supportive Health Services Program - One-year renewal","09/08/2015"
"Amendment","NASSAU BOCES","State Education Department","C010861",123028,"","06/30/2017","2nd of Two 1-Year Renewals","11/17/2016"
"Original Contract","NASSAU BOCES","State Education Department","C011497",2468376,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/10/2014"
"Original Contract","NASSAU BOCES","State Education Department","C012179",3382286,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 1","03/04/2015"
"Original Contract","NASSAU BOCES","State Education Department","C012921",250116,"07/01/2017","06/30/2019","Regional Support for the Preschool and School Supportive Health Services Programs","01/11/2018"
"Amendment","NASSAU BOCES","State Education Department","C012921",126243,"","06/30/2020","First of Three One-Year Renewals","10/15/2019"
"Amendment","NASSAU BOCES","State Education Department","C012921",115247,"","06/30/2021","Second of three one-year renewals","12/21/2020"
"Amendment","NASSAU BOCES","State Education Department","C012921",124830,"","06/30/2022","Third of three one year renewal options","05/12/2022"
"Original Contract","NASSAU BOCES","State Education Department","C013528",2203787,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/07/2019"
"Original Contract","NASSAU BOCES","State Education Department","C014121",348105,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/15/2021"
"Original Contract","NASSAU BOCES","Office For People with Developmental Disabilities","C023482",1214000,"07/01/2009","06/30/2014","SUPPORTED EMPLOYMENT NON-WAIVER","08/22/2012"
"Amendment","NASSAU BOCES","Office For People with Developmental Disabilities","C023482",0,"","12/31/2014","NCTE","12/08/2014"
"Amendment","NASSAU BOCES","Office For People with Developmental Disabilities","C023482",0,"","06/30/2015","No cost time extension","06/15/2015"
"Original Contract","NASSAU BOCES","Office of Children & Family Services","C026944",50350,"09/01/2013","08/31/2014","Public/Private Partnerships","01/23/2014"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C026944",63861,"","08/31/2015","Renewal Amendment","11/14/2014"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C026944",63861,"","08/31/2016","RENEWAL","12/01/2015"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C026944",63861,"","08/31/2017","RENEWAL","08/30/2016"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C026944",63861,"","08/31/2018","Renewal","12/19/2017"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C026944",63861,"","08/31/2019","ADDS MONEY AND TIME","10/31/2018"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C026944",3786,"","","Mandatory Minimum Wage Increase","07/18/2019"
"Original Contract","NASSAU BOCES","Office of Children & Family Services","C028524",558445,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/22/2019"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C028524",186150,"","","Adds money","10/13/2021"
"Amendment","NASSAU BOCES","Office of Children & Family Services","C028524",207055,"","07/31/2025","Adds money and time","12/18/2023"
"Amendment","NASSAU BOCES","Department of State","C088888",0,"","03/31/2014","no cost time extention","04/18/2013"
"Original Contract","NASSAU BOCES","College of Technology at Farmingdale","X000455",25000,"09/01/2010","06/30/2011","USE OF FACILITIES FOR PILOT TRAINING PROGRAM","10/04/2010"
"Original Contract","NASSAU BOCES","College of Technology at Farmingdale","X000462",80410,"07/01/2011","06/30/2012","USE OF FACILITIES FOR AVIATION PROGRAM AT BOCES","09/01/2011"
"Original Contract","NASSAU BOCES","College of Technology at Farmingdale","X000488",240000,"07/01/2013","06/30/2016","INSTRUMENT FLIGHT TRAINING COURSE  SUNY FARMINGDALE AVIATION FACILITY","09/13/2013"
"Original Contract","NASSAU BOCES","Office For People with Developmental Disabilities","c025057",2716160,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/11/2016"
"Original Contract","NASSAU BOCES","Office of Parks Recreation & Historic Preservation","x900087",98700,"07/01/2019","06/30/2024","Revocable Permit License Environmental & Outdoor Education Prog Caumsett State Park LI Nassau Co","11/12/2019"
