*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D261963",1877600,"05/04/2012","05/31/2014","BRIDGE WASHING BRONX KINGS NEW YORK QUEENS RICHMOND COUNTIES","05/04/2012"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D261963",-280642,"","","CO# 4, clean up, bridge washing, bronx, kings, ny, queens, richmond co.","08/07/2014"
"Original Contract","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262625",3432000,"07/10/2014","12/30/2017","BRIDGE WASHING 5 BOROUGHS  NEW YORK CITY","07/10/2014"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262625",150000,"","12/30/2017","CO# 001, NEW ITEM, BRIDGE WASHING 5 BOROUGHS  NEW YORK CITY","01/29/2016"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262625",-1,"","12/30/2017","CO# 003, OVERRUNS, BRIDGE WASHING 5 BOROUGHS  NEW YORK CITY","11/23/2016"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262625",-1,"","12/30/2017","CO#004 New Item BRIDGE WASHING 5 BOROUGHS  NEW YORK CITY","01/25/2017"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262625",-268344.82,"","12/30/2017","CO 04  Cleanup Regional Bridge washing on Bridges NYC","05/17/2017"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262625",0,"","12/30/2017","CLOSE","08/15/2017"
"Original Contract","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",3672985,"01/26/2017","01/03/2019","Regional bridge washing, NYC, all counties, Region 11","01/26/2017"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",133000,"","","CO#1 Clean & paint broken tiles Regional Bridge Washing All NYC Counties Region 11","12/06/2017"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-1,"","","CO#02, Item increases and decreases.","07/10/2018"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-1,"","","CO#3, Item increases and decreases.","08/24/2018"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-1,"","","CO#4 Extra Work","11/23/2018"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-980,"","","CO#5 Items Increases/Decrease","12/10/2018"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-7000,"","","CO 6 item increases and decreases","12/28/2018"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-1,"","","CO #7 Item in creases and decreases.","01/10/2019"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-34000,"","","CO# 9 New Item Cleaning & Washing both Sides of Bridge Abutments behind Art Walls & Interior Spaces","02/12/2019"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D262996",-25650.15,"","","CO #10 Clean up CO","03/14/2019"
"Original Contract","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",3094000,"12/24/2018","03/18/2021","Bridge Washing Throughout New York City Region 11 Counties","12/24/2018"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#1 Extra Bird Spike Work","05/07/2019"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#2 Add New Installation of Bird Devices Item","08/12/2019"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#3 Extra Work to Clean & Wash Two Walls near Bridge","10/28/2019"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#4 New Item for Extra Work for Washing & Cleaning Pigeon Debris","12/10/2019"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#5 New item","01/30/2020"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#6 New Item Bridge Washing","03/02/2020"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-1,"","","CO#7 Overruns & Underruns","11/16/2020"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D263825",-54321.85,"","","CO# 9 Cleanup training & maintenance & washing bridges","03/05/2021"
"Original Contract","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D264316",5421123.3,"12/24/2020","02/10/2023","Regional bridge washing all counties NYC Region 11","12/24/2020"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D264316",1,"","","CO #7 item overrun increases and decreases","08/10/2022"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D264316",1.7,"","","CO#9 item increases and decreases","10/13/2022"
"Amendment","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D264316",-7560,"","","CO#11 Item increases and decreases","03/10/2023"
"Original Contract","NASSAU RENTAL & SUPPLY CORP","Department of Transportation","D264748",7729331,"12/16/2022","11/24/2024","Regional bridge washing contract for various bridges in all NYC Counties","12/16/2022"
