*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GLENS FALLS HOSPITAL","Division of Criminal Justice Services","C00289GG",245131.5,"01/01/2021","12/31/2025","Violence Against Women","02/09/2022"
"Original Contract","GLENS FALLS HOSPITAL","Office of Mental Health","C007949",200000,"01/01/2014","12/31/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","03/18/2014"
"Amendment","GLENS FALLS HOSPITAL","Office of Mental Health","C007949",200000,"","12/31/2015","Renewal Amendment","06/08/2015"
"Amendment","GLENS FALLS HOSPITAL","Office of Mental Health","C007949",100000,"","12/31/2016","Renewal","06/29/2016"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C022452",51713,"","06/30/2013","other amendment","03/05/2013"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C022452",2346,"","","other amendment","03/11/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C022452",103426,"","06/30/2015","Single Source Amendment","11/05/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C022452",51713,"","06/30/2016","ADDS MONEY AND TIME","02/18/2016"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C022452",51713,"","06/30/2017","ADD MONEY AND TIME","04/24/2017"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C023408",219077,"","03/31/2013","renewal amendment","08/02/2012"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C023408",54769,"","06/30/2013","single source amendment","11/12/2013"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C023449",0,"","06/30/2013","single source amendment","01/10/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C024248",443420,"","06/30/2014","other amendment","12/18/2012"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026574",93568,"","03/31/2013","renewal amendment","11/14/2012"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026574",93568,"","03/31/2014","renewal amendment","12/20/2013"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026574",93568,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026574",46784,"","09/30/2015","Adds Money and Time","06/29/2015"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026670",247251,"","03/31/2013","Renewal Amendment","10/09/2012"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026670",247251,"","03/31/2014","Renewal Amendment","10/04/2013"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026670",247251,"","03/31/2015","renewal amendment","07/08/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026670",123626,"","09/30/2015","Renewal","08/27/2015"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026730",176426,"","03/31/2013","Renewal Amendment","06/25/2012"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026730",176426,"","03/31/2014","Healthy Places- RNWL","10/07/2013"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026730",176426,"","03/31/2015","Renewal Amendment","07/09/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C026730",88213,"","09/30/2015","Renewal","08/27/2015"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C027545",250000,"07/01/2011","06/30/2016","Improving Oral Health","08/02/2012"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C027545",50000,"","06/30/2017","ADDS TIME AND MONEY","10/17/2016"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C028817",127500,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer","12/18/2013"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C028817",170000,"","03/31/2015","Renewal Amendment","07/10/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C028817",170000,"","03/31/2016","renewal","07/31/2015"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C028817",425000,"","09/30/2018","Renewal","05/26/2016"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C028817",-12750,"","","BUDGET MODIFICATION","01/11/2018"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C028818",299060,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/17/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C028818",-40518,"","09/30/2018","ADDS TIME, REDUCES FUNDING","02/26/2018"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C029606",1500000,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/05/2014"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C029606",300000,"","06/30/2020","Adds Money and Time","10/30/2019"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C029673",1625000,"07/01/2014","06/30/2019","Advancing Tobacco-Free Communitites","11/21/2014"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C30353GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY SCHOOLS","08/27/2015"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C30353GG",-192227,"","09/30/2020","Contract Reduction and Budget Modification","07/12/2017"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C30353GG",101806,"","","ADD MONEY","08/24/2018"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C30353GG",101806,"","","ADDS MONEY","06/05/2019"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C30353GG",101806,"","","Adds money","03/09/2021"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C31234GG",1150000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/21/2017"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C31235GG",3200000,"10/01/2015","03/30/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/24/2017"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C31781GG",2115000,"09/01/2016","02/28/2021","CENTERS FOR EXCELLENCE FOR ALZHEIMER'S","03/17/2017"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C31781GG",470000,"","02/28/2022","Adds money and time","09/17/2021"
"Amendment","GLENS FALLS HOSPITAL","Department of Health","C31781GG",117500,"","05/31/2022","Adds Time and Money","02/24/2022"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C32392GG",275815,"07/01/2017","06/30/2022","SCHOOL HEALTH BASED CENTERS PROGRAM","10/10/2017"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C32870GG",19959105,"05/01/2017","04/30/2022","Statewide Health Care Facility Tranformation","05/08/2018"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C33764GG",1000000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/09/2018"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C36044GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places To Live, Work & Play","08/26/2021"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C37269GG",2350000,"06/01/2022","05/31/2027","Alzheimer's Disease Assistance Center","06/09/2022"
"Original Contract","GLENS FALLS HOSPITAL","Department of Health","C38888GG",1050000,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/21/2023"
