*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","C00045GG",97500,"10/01/2015","10/31/2017","Hudson River Estuary Tributaries","09/21/2016"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Agriculture & Markets","C00103GG",335248,"05/03/2016","05/02/2020","Hudson Valley Agricultural Enhancement","09/28/2016"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Agriculture & Markets","C00292GG",803750,"12/27/2018","12/26/2022","Agriculture and Farm Protection Planning Program","06/25/2019"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Agriculture & Markets","C00541GG",790000,"06/27/2019","06/26/2023","Agriculture & Farm Protection Planning Program","12/24/2019"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","C00772GG",181000,"02/01/2019","01/31/2022","Hudson River Estuary Grants Program","06/26/2019"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","C00772GG",0,"","12/31/2022","No cost time extension","11/17/2023"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C101609",0,"","09/30/2012","No cost time extension","10/26/2012"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C101609",0,"","03/31/2013","No cost time extension","01/23/2013"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C126535",175000,"12/18/2012","12/17/2017","Esopus Meadows Preserve","07/18/2013"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C126535",0,"","12/17/2017","BUDGET MODIFICATION","02/09/2016"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C128602",375000,"12/18/2012","12/17/2017","HISTORIC PRESERVATION - PLANNING, ACQUISITION","12/24/2014"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C128602",0,"","12/17/2017","Budget Amendment","03/25/2016"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C130426",374414,"12/18/2013","12/17/2018","Environmental Protection Fund - Parks","02/09/2016"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","C303202",0,"","10/12/2012","No Cost Time Extension","05/03/2012"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Department of Environmental Conservation","C303202",0,"","10/12/2013","No Cost Extension Time","03/04/2013"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C407063",200000,"12/08/2011","12/07/2016","ACQ. of the Gordon Property","08/07/2014"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","C540489",0,"","12/31/2013","No Cost Extension Time","03/04/2013"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Department of Agriculture & Markets","C800825",531900,"10/20/2014","10/19/2018","Farmland Protection Implementation Grant","10/29/2015"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE09094",0,"","12/31/2013","No Cost Extension Time","03/04/2013"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE10055",75000,"11/12/2010","09/30/2014","Park Planning 2010-2011 - Rams Horn-Linvingston Sanctuary Trail & River Access","07/18/2013"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE10055",0,"","09/30/2015","No cost time extension","10/24/2014"
"Amendment","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE10055",0,"","09/30/2015","OTHER AMENDMENT","02/10/2016"
"Original Contract","THE SCENIC HUDSON LAND TRUST INC","Office of Parks Recreation & Historic Preservation","X900061",0,"11/04/2015","03/31/2017","CONVAYENCE 80 MINE DOCK RD FORT MONTGOMERY ORANGE COUNTY","05/20/2016"
