*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X001616",93865,"03/01/2016","02/28/2017","REVOCABLE PERMIT ATHLETIC  FACILITY USAGE SUNY PURCHASE WESTCHESTER COUNTY","06/21/2016"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X007193",90000,"03/01/2013","02/28/2014","REVOCABLE PERMIT FOR FC WESTCHESTER SOCCER LEAGUE","04/11/2013"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X011215",89987.5,"03/01/2015","02/28/2016","REVOCABLE PERMIT SPORTS FACILITIES USAGE FOR FOOTBALL AT SUNY PURCHASE WESTCHESTER COUNTY","04/15/2015"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X011614",89987.5,"03/01/2014","02/28/2015","REVOCABLE PERMIT PHYSICAL EDUCATION FACILITIES USAGE SUNY PURCHASE","07/23/2014"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X011617",93750,"03/01/2017","02/28/2018","REVOCABLE PERMIT FOR USE OF SUNY PURCHASE FACILITIES WESTCHESTER COUNTY","04/20/2017"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X082819",229270,"10/01/2019","09/30/2020","Revocable Permit Field Use SUNY Purchase Westchester County","12/13/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X091818",239270,"10/01/2018","09/30/2019","Revocable Permit Field Use SUNY Purchase Westchester County","08/22/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X111418",90675,"03/01/2019","02/28/2020","Revocable Permit Field Use SUNY Purchase Westchester County","07/25/2019"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X990011",90875,"03/01/2021","02/28/2022","Revocable Permit facility use SUNY Purchase Westchester County","06/29/2021"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X990039",204270,"10/26/2021","09/30/2022","Use of facilities SUNY Purchase Westchester County","11/08/2021"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X990057",97250,"03/01/2022","02/28/2023","Use of facilities SUNY Purchase Westchester County","03/03/2022"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X990108",204270,"10/18/2022","10/07/2023","Use of grass turf and practice fields SUNY Purchase Westchester County","10/27/2022"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X990137",97250,"03/01/2023","02/28/2024","Use of facilities SUNY Purchase Westchester County","02/16/2023"
"Original Contract","FOOTBALL CLUB OF WESTCHESTER INC","College at Purchase","X990224",108175,"03/01/2024","02/28/2025","Use of athletic facilities at SUNY Purchase Westchester County","03/05/2024"
