*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUN RIVER HEALTH INC","Office of Addiction Services and Supports","C004213",180395,"12/13/2018","06/30/2019","HIV EARLY INTERVENTION","03/26/2019"
"Original Contract","SUN RIVER HEALTH INC","Office of Addiction Services and Supports","C004331",724967,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/24/2019"
"Original Contract","SUN RIVER HEALTH INC","Office of Mental Health","C020447",296145,"09/01/2016","08/31/2019","Implementation of Healthy Steps Program","12/07/2016"
"Amendment","SUN RIVER HEALTH INC","Office of Mental Health","C020447",0,"","08/31/2020","NO COST TIME EXTENSION","11/27/2018"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C022998",21893,"","","other amendment-Written Directive","09/06/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C022998",65677,"","03/31/2013","renewal amendment","10/30/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C022998",21893,"","","Other amendment-Wrttn Directive","05/09/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C022998",0,"","03/31/2014","other amendment","02/26/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C022998",65677,"","03/31/2014","OTHER AMENDMENT","04/22/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C022998",43785,"","09/30/2014","Migrant Hlth- Cost Extension","07/11/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C023823",194360,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C023823",183512,"","03/31/2014","other amendment","02/26/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C023823",91756,"","09/30/2014","Single Source Amendment","06/27/2014"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C024058",1795000,"10/01/2008","09/30/2012","HEAL NY Phase 6/Primary Care","08/07/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C024058",0,"","09/30/2013","No cost time extension","10/26/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C024457",260744,"","03/31/2013","Renewal Amendment","09/07/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C025753",1266484,"","09/30/2013","renewal amendment","11/14/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C025753",1266484,"","09/30/2014","renewal amendment","11/07/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C025753",1266484,"","09/30/2015","Single Source Amendment","10/07/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",220600,"","05/31/2013","renewal amendment","09/08/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",217283,"","05/31/2014","Renewal Amendment","09/24/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",217756,"","05/31/2015","Renewal Amendment","08/04/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",49583,"","","Adds money","03/05/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",100918,"","09/30/2015","Adding time and money","06/22/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",63750,"","06/30/2016","ADDS MONEY AND TIME","12/30/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026244",63750,"","06/30/2016","Adds Money","07/12/2016"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026552",105000,"","03/31/2013","renewal amendment","09/14/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026552",207293,"","03/31/2014","Renewal amendment","08/22/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026552",207293,"","03/31/2015","Renewal Amendment","06/21/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026552",42885,"","","Adds money","03/16/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026976",200000,"","06/30/2016","Adds Money and Time","12/10/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C026976",200000,"","12/31/2016","Adds Money and Time","08/29/2016"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",132849,"","","Other Amendment - WD","01/30/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",102880,"","","Single Source Amendment","03/06/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",459801,"","12/31/2013","Renewal Amendment","03/27/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",148163,"","","Written Directive Amendment","12/23/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",552078,"","12/31/2014","Single Source Amendment","08/04/2014"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",203795,"","","Written Directive","02/09/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",611383,"","12/31/2015","Renewal Amendment","03/09/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",46657,"","","Adds money","03/20/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",1538762,"","12/31/2016","Adds Money and Time","03/18/2016"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",1538762,"","12/31/2017","ADDS TIME AND MONEY","05/22/2017"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027025",3077524,"","12/31/2019","ADD TIME AND MONEY","06/08/2018"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C027522",50000,"","06/30/2017","ADD MONEY AND TIME","08/29/2016"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C028233",1211306,"04/01/2011","03/31/2013","Chronic Disease Prevention","11/05/2012"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C028233",258750,"","10/31/2013","CSP Breast Cancer - Single Source Amendment","09/24/2013"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C028702",1125000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","09/12/2013"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C028702",-47454,"","","By Procurement letter 0000402 reduce awards by 21% for 17/18 due to budget cuts","10/03/2017"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C028702",172375,"","12/31/2018","ADDS MONEY AND TIME","08/31/2018"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C029989",200000,"10/01/2014","03/31/2019","Pre-Exposure Prophylaxis Program End of Aids County STD Clinics","02/24/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C029989",0,"","03/31/2019","Budget Modification","05/03/2016"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C029989",0,"","03/31/2019","Budget Modification","07/08/2016"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C030203",1337566,"10/01/2014","09/30/2019","Migrant & Seasonal Farmworker Health","05/11/2015"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C30213GG",1300000,"04/01/2015","03/31/2020","Improving Linkage and Access to Hepatitis C Care and Treatment","05/14/2015"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C30213GG",65000,"","06/30/2020","Adds time and money","12/07/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C30213GG",130000,"","12/31/2020","Add time and money","01/22/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C30213GG",86667,"","05/31/2021","Adds money and time","04/08/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C30213GG",21666,"","05/31/2021","Adds money","08/19/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C30451GG",6804810,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/17/2015"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C31189GG",8775000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","12/22/2017"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C31190GG",4736036,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","03/13/2017"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C31332GG",849500,"07/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services","06/20/2016"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C31335GG",530000,"07/01/2016","06/30/2021","Pre-Exposure Prophylaxis Services (PrEP)","06/15/2016"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C31337GG",568000,"07/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS SERVICES (PrEP)","06/15/2016"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C32115GG",2362500,"01/01/2017","12/31/2021","Comprehensive Adolescent Pregnancy","03/17/2017"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C32115GG",-66980,"","12/31/2021","BUDGET REDUCTION","07/28/2017"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C32115GG",458399,"","12/31/2022","Add money and time","11/09/2022"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C32352GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/01/2017"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C32352GG",50000,"","06/30/2023","Adds Time and Money","10/05/2022"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C33540GG",136088,"07/01/2018","12/31/2019","PREVENTION SERVICES ON LONG ISLAND","06/07/2018"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C33540GG",45363,"","06/30/2020","Adds Time and Money, HIV/AIDS prevention services","03/26/2020"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34165GG",875000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/29/2018"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34165GG",-33847,"","","Budget Modification","11/03/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34165GG",-135390,"","","Budget reduction","06/09/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34165GG",129870,"","12/31/2024","Adds money and time","12/11/2023"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34464GG",356458,"12/13/2018","03/31/2020","HEPATITIS C MAN & TREATMENT & HIV PROG RETENTION A","05/24/2019"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",66250,"","06/30/2020","Adds Money and Time","11/04/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",132500,"","12/31/2020","Adds Time and Money","12/30/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",88333,"","05/31/2021","Adds money and time","03/30/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C34464GG",22083,"","","Add money","09/14/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34465GG",965253,"12/13/2018","06/30/2021","HEPATITIS C MAN & TREATMENT & HIV PROG RETENTION A ASSIGNMENT","05/28/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34615GG",1000000,"07/01/2019","06/30/2024","SEXUAL RISK AVOIDANCE EDUCATION","05/06/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34806GG",1500000,"07/01/2019","06/30/2024","Innovative Hep C Care & Treatment Models for PWID","06/27/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C34889GG",1103265,"10/01/2019","09/30/2024","Migrant and Seasonal Farm Worker","07/31/2019"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C35201GG",769381,"01/01/2020","06/30/2020","Family Planning Program","12/31/2019"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C35201GG",1538762,"","06/30/2021","Adds Money and Time","11/06/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C35201GG",769381,"","12/31/2021","Adds money and time","10/22/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C35471GG",2807848,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/23/2020"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C35471GG",1578667,"","","Assignment from both Sullivan & Orange Counties","12/06/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C35471GG",2523234,"","09/30/2023","Adds money and time","11/08/2022"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C35548GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/06/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C35552GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/10/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C36274GG",5520000,"01/01/2022","12/31/2023","Comprehensive Family and Reproductive Planning","01/10/2022"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C36274GG",9398890,"","12/31/2026","Adds money and time","01/31/2023"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C36701GG",750000,"07/01/2021","06/30/2023","Adding time and money","12/13/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C36730GG",339800,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","12/10/2021"
"Amendment","SUN RIVER HEALTH INC","Department of Health","C36730GG",212375,"","09/30/2024","Adds money and time","12/19/2023"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C36733GG",212000,"07/01/2021","06/30/2023","Pre Exposure Prophylaxis Services","10/20/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C36735GG",227200,"07/01/2021","06/30/2023","PREP Services in General & HIV Primary Care Settings","10/20/2021"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C37462GG",1200000,"10/01/2022","09/30/2027","Sexual-Related Programs","09/29/2022"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C37577GG",229200,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","01/31/2023"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C38223GG",12342500,"10/01/2023","09/30/2028","WOMEN, INFANTS, AND CHILDREN (WIC) PROGRAM","08/17/2023"
"Original Contract","SUN RIVER HEALTH INC","Department of Health","C38836GG",2555500,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/01/2023"
"Original Contract","SUN RIVER HEALTH INC","SUNY at Stony Brook","X002088",5900000,"12/01/2019","11/30/2022","Amendment one","09/13/2021"
"Original Contract","SUN RIVER HEALTH INC","SUNY at Stony Brook","X002088",5900000,"12/01/2016","11/30/2019","Health Home Services","03/19/2018"
"Original Contract","SUN RIVER HEALTH INC","SUNY at Stony Brook","X011044",12094550,"05/01/2012","04/30/2017","SBUH STAFF TO PROVIDE SERVICES TO HRH","04/30/2012"
"Amendment","SUN RIVER HEALTH INC","SUNY at Stony Brook","X011044",556540,"","04/30/2018","One Year Extension","11/22/2017"
"Original Contract","SUN RIVER HEALTH INC","SUNY at Stony Brook","X011321",1067489,"05/01/2018","04/30/2023","Revenue for Nurse Practitioner and Medical Assistant at the Hudson River Healthcare Coram Facility","01/09/2020"
