*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002697",304000,"06/14/2014","06/30/2015","LAND PURCHASE AGREEMENT VACANT FOREST LAND COUNTY ROUTE 17 TOWN OF REDFIELD OSWEGO COUNTY","03/25/2015"
"Amendment","THE CONSERVATION FUND","Department of Environmental Conservation","W002697",9153.22,"","","AMENDMENT TO LAND PURCHASE AGREEMENT ADDING REIMBURSEABLE EXPENSES","04/24/2015"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002698",75350,"08/15/2014","08/15/2015","TIMBERLAND ADJACENT TO KASOAG STATE FOREST WILLIAMSBURG NEW YORK","10/16/2014"
"Amendment","THE CONSERVATION FUND","Department of Environmental Conservation","W002698",7679.68,"","","AMENDMENT TO LAND PURCHASE AGREEMENT ADDING REIMBURSEABLE EXPENSES","06/04/2015"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002783",4977027,"11/10/2016","12/31/2017","LAND ACQUISITION TMP 43-1-13 ET AL TOWNS OF ORWELL REDFIELD OSWEGO COUNTY","12/23/2016"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002890",5454414.4,"03/11/2019","09/11/2020","Land Purchase Cowee Lands Towns of Stephentown Petersburgh Berlin Rensselaer County","05/09/2019"
"Amendment","THE CONSERVATION FUND","Department of Environmental Conservation","W002890",304922.07,"","","Increase to actual cost for reimbursable expenses","06/02/2020"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002912",271369.08,"06/19/2019","11/19/2020","Parcel 79001 1 8 11 Rt 72 Hopkinton St Lawrence County","07/11/2019"
"Amendment","THE CONSERVATION FUND","Department of Environmental Conservation","W002912",9529.73,"","","Increase Funds Reimbursable Expenses","04/29/2020"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002929",6191685.27,"12/09/2019","06/30/2021","Land Purchase Agreement Multiple Tower Tracts Berlin and Stephentown Rensselaer County","01/27/2020"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002944",870000,"07/15/2020","01/14/2022","Vacant land purchase NYS Rt 3 & Tooley Pond Rd Towns of Clifton & Colton St Lawrence County","11/04/2020"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002963",3448875,"12/17/2020","12/17/2022","Cranberry Forest easement NYS Route 3 & Tooley Pond Rd St Lawrence County","05/05/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002977",383000,"03/16/2021","03/16/2023","Murphy Tract Bates Road Salem White Creek & Jackson Washington County","07/15/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W002981",606000,"04/20/2021","04/20/2023","Draper Tract Camden Valley Road Salem Washington County","11/02/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","W003070",870000,"03/01/2023","03/01/2025","Vacant land purchase Map/Parcels SBL 204.-4-2 & 215.-1-4 Clifton St Lawrence county","08/10/2023"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","WPO2944",349836.53,"10/10/2020","10/10/2022","W002944 land purchase reimbursable expenses","08/04/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","WPO2963",983763.96,"03/12/2021","03/12/2023","Reimbursable expenses for LPA W002963","08/04/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","WPO2977",168201.47,"03/16/2021","03/16/2023","Reimbursable expenses for W002977","08/04/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","WPO2981",269017.8,"04/20/2021","04/20/2023","Reimbursable expenses for W002981","11/02/2021"
"Original Contract","THE CONSERVATION FUND","Department of Environmental Conservation","WPO3070",275248.94,"03/01/2023","03/01/2025","Reimbursable expenses W003070","08/10/2023"
