*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA12020",162067.5,"01/01/2013","12/31/2014","pillow batting","01/24/2013"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA14007",177294.7,"07/01/2014","06/30/2016","Office Seating Foam","09/19/2014"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA14007",125000,"","06/30/2017","Office Seating Foam - Renewal","03/17/2016"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA14007",175000,"","06/30/2018","1 year renewal (2nd of 3)","03/03/2017"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA14007",11500,"","06/30/2019","3rd RENEWAL OFFICE SEATING FOAM  HI DENSITY MEMORY SOY FOAM","05/02/2018"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA15003",237100,"08/15/2015","08/14/2017","Shoddy Pads for Eastern CF, Ulster County","09/04/2015"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA15003",70349.88,"","08/14/2018","Contract Renewal for Shoddy Pads for Eastern CF, Ulster County (1st of 3)","05/26/2017"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA15003",54919,"","08/14/2019","2nd Renewal  Shoddy Pad","04/27/2018"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA15003",29377.88,"","08/14/2020","One Year Extension for Shoddy Pads","05/16/2019"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",532636,"01/01/2018","12/31/2019","DENSPOLY ECOBLEND MATTRESS CORE EASTERN CORRECTIONAL FACILITY","01/10/2018"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",214857.55,"","12/31/2020","One Year Contract Renewal","12/10/2019"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",77392.52,"","12/31/2021","One year renewal","11/18/2020"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",202588.07,"","12/31/2022","One year renewal","08/11/2021"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA17018",13400,"","","Budget modification for Denspoly Ecoblend mattress core for Eastern Correctional Facility","12/30/2022"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA19019",181190,"07/01/2019","06/30/2021","OFFICE SEATING FOAM GREEN HAVEN CORRECTIONAL FACILITY","06/11/2019"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA19019",0,"","06/30/2022","Contract renewal","02/25/2021"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA20003",186910,"08/15/2020","08/14/2022","Purchase of materials for manufacturing mattress products at Eastern Correctional Facility","07/31/2020"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA20003",0,"","08/14/2023","Contract renewal for mattress manufacturing materials for Eastern Correctional Facility","08/30/2022"
"Original Contract","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA23005",401698,"02/01/2023","01/31/2024","Denspoly fiber mattress cores for Eastern Correctional Facility","02/17/2023"
"Amendment","ALBANY FOAM & SUPPLY INC","Correctional Industries - Central Office","PA23005",0,"","01/31/2025","One year renewal","09/18/2023"
