*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D015619",0,"","12/31/2014","NO COST TIME EXTENSION  WURTS STREET SUSPENSION BRIDGE  TOWN OF ESOPUS ULSTER COUNTY","03/11/2013"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D015619",1305000,"","05/31/2017","SA#2 PHASES V/VI REHABILITATION WURTS STREET SUSPENSION BRIDGE TOWN OF ESOPUS ULSTER COUNTY","09/01/2016"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D015619",0,"","12/31/2020","NO COST TIME EXTENSION DESIGN SERVICES WURTS STREET SUSPENSION BRIDGE ESOPUS ULSTER COUNTY","07/28/2017"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D015619",570300,"","12/31/2022","Supplemental Agreement 3","10/21/2020"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D015619",530000,"","12/31/2023","Supplemental agreement 04 time extension and additional funds","12/16/2022"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D015619",144700,"","09/30/2024","Supplement 5 time extension and additional funds","02/12/2024"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",0,"","12/31/2014","NO COST TIME EXTENSION THROUGH 12/31/14","11/16/2012"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",0,"","12/31/2016","NO COST TIME EXTENSION THROUGH DECEMBER 31 2016","12/24/2014"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",0,"","12/31/2018","NCTE BRIDGE REHABILITATION LIVINGSTON AVE RAILROAD BRIDGE OVER HUDSON ALBANY & RENSSELAER COUNTIES","02/08/2017"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",0,"","12/31/2019","NCTE Bridge Rehabilitation Livingston Ave Railroad Bridge Over Hudson Albany & Rensselaer Counties","02/05/2019"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",1065000,"","12/31/2020","Supplement 1","05/01/2020"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",0,"","12/31/2021","No Cost Time Extension","11/27/2020"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",2200000,"","12/31/2023","Supplement 2 increase & extension","09/09/2021"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",2000000,"","12/31/2027","Supplement 3 increase & extension","10/18/2022"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D030852",4000000,"","","Supplement 5 to increase funds and add subconsultant","10/30/2023"
"Original Contract","MODJESKI & MASTERS INC PC","Department of Transportation","D037725",715000,"07/02/2018","06/01/2020","Design Services Rehab Lift Bridges Over Erie Canal Monroe & Orleans Counties","11/15/2018"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D037725",1250000,"","06/30/2024","Supplement 1 final design","11/20/2020"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D037725",1430000,"","","Supplement 02","02/12/2021"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D037725",2000000,"","","Supplement construction support service","02/22/2022"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D037725",368000,"","","Supplement 04 additional work scope & funding","08/05/2022"
"Original Contract","MODJESKI & MASTERS INC PC","Department of Transportation","D037986",700000,"11/01/2020","10/31/2023","Emergency bridge design services term agreement statewide","10/29/2020"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D037986",235000,"","","Supplemental agreement 01 additional funding","03/14/2023"
"Amendment","MODJESKI & MASTERS INC PC","Department of Transportation","D037986",0,"","10/31/2024","No cost time extension","08/08/2023"
"Original Contract","MODJESKI & MASTERS INC PC","Department of Transportation","D038321",3000000,"09/01/2023","08/31/2028","Term agreement emergency bridge design services Statewide","10/13/2023"
