*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AWL INDUSTRIES INC","State University Construction Fund","D006818",10464042,"04/25/2023","02/27/2026","Replace R-22 air handling units in Critical Care units at SUNY Downstate","06/26/2023"
"Amendment","AWL INDUSTRIES INC","State University Construction Fund","D006818",0,"","05/04/2026","Contract term correction","07/05/2023"
"Original Contract","AWL INDUSTRIES INC","Maritime College","D202248",6250000,"12/01/2021","11/30/2022","Construction of seamanship center","03/07/2022"
"Amendment","AWL INDUSTRIES INC","Maritime College","D202248",0,"","11/30/2023","First of two allowable one year renewals","12/21/2022"
"Amendment","AWL INDUSTRIES INC","Maritime College","D202248",0,"","11/30/2024","First of two allowable one year renewals","11/20/2023"
"Original Contract","AWL INDUSTRIES INC","Dormitory Authority of the State of New York","D205821",14542000,"09/25/2018","03/02/2020","PA Filed Contract Library Vent System & Floor I Renovation Asbestos Abatement Lehman College Bronx","10/03/2018"
"Original Contract","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",8842000,"09/30/2014","09/25/2019","Provide Readiness Center Alteration, State St Armory, NYC","09/30/2014"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",112741,"","09/25/2019","CO# 69849, Provide Epoxy Anchors, Provide Readiness Center Alteration, State St Armory, NYC","04/29/2016"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",-311,"","09/25/2019","Control No. 69913, Increase/Decrease, Provide Readiness Center Alteration, State St Armory, NYC","05/13/2016"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",140148,"","09/25/2019","CO# 70027, Storage Area, Provide Readiness Center Alteration, State St Armory, NYC","08/26/2016"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",27909,"","09/25/2019","CO# 70699, Air Duct, Provide Readiness Center Alteration, State St Armory, NYC","12/21/2016"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",9033,"","09/25/2019","CO#7 70831 Provide Readiness Center Alteration State St Armory NYC","01/13/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",16100,"","09/25/2019","co# 70899, Generator Rigging, Provide Readiness Center Alteration, State St Armory, NYC","01/23/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",99124,"","09/25/2019","CO# 70652, Hydroponic Piping, Provide Readiness Center Alteration, State St Armory, NYC","01/27/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",9470,"","09/25/2019","CO# 70825, Security Grills, Provide Readiness Center Alteration, State St Armory, NYC","02/08/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",3857,"","09/25/2019","CO# 71008, Fire Damper, Provide Readiness Center Alteration, State St Armory, NYC","02/17/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",7285,"","09/25/2019","CO# 71061, Pipe Relocation, Provide Readiness Center Alteration, State St Armory, NYC","03/13/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",8565,"","09/25/2019","CO 12   71127  Provide Readiness Center-Duct modification NYC Armory 5th Ave","05/31/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",1070,"","09/25/2019","CO 14 #71173 Provide Readiness Center Provide NEMA 3R switches     NYC Armory, 5th Ave","06/02/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",7527,"","09/25/2019","CO 15 #71220 Provide Readiness Center NYC Armory, 15th Ave Outside air intake duct modif","06/06/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",25701,"","09/25/2019","CO 11 #70971 Provide Readiness Ctr Remove Domestic Hot Water Flue/street beams @ #HWall","06/08/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",5175,"","09/25/2019","CO 13 cost of labor/material clean/provide replacement for Frigidaire air conditioners NYC Armory 5t","06/16/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",14895,"","09/25/2019","CO 16 # 71321  Provide lintels at HVAC Penetrations,  NYC Armory, 5th Ave","06/29/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",0,"","09/25/2019","CO#18 71421 Adjust Internal Completion Dates, Provide Readiness Center NYC Armory","07/27/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",0,"","01/01/2018","CO#21, Time adjustment, provide readiness center alteration, State St armory, NYC","08/04/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",25053,"","","CO#17, 71352, Chase resolve, provide readiness center alteration, State St Armory, NYC","08/30/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",10566,"","","CO#21 71386 Article 12 Demob. & Remob. Costs Provide Readiness Center Alteration NYC Armory","09/08/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",7998,"","","CO#22, 71575, Cabinet extend, provide readiness center alteration, State St. Armory, NYC","09/15/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",4847,"","","CO#24, New items, Provide Readiness Center Alteration, State St Armory, NYC","09/22/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",12828,"","","CO#20, 71625, Modify chase, provide readiness center alteration, State St Armory, NYC","09/28/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",19005,"","","CO#26 71666 Sprinkler System Work Provide Readiness Center Alteration, State St Armory NYC","10/05/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",18017,"","","CO#27, 71615, Extend FCU cabinets, provide readiness cetr alteration, State St Armory, NYC","10/13/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",4615,"","","CO 20 #71457 Provide Readiness Center Alteration NYC , 5th Ave","10/19/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",81639,"","","CO#28  71633 Add'l basement heating units Provide Readiness Center Alteration NYC Armory","11/03/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",71663,"","","CO 29 Provide Readiness Center alteration NYC Armory, 5th Ave","11/09/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",6354,"","","CO#30, 71744, Replace filters, provide Readiness Ctr. alteration NYC Armory, 5th Ave","12/29/2017"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",0,"","09/01/2018","CO#34  72058 Time Extension  Provide Readiness Center Alteration NYC Armory, 5th Ave","01/19/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",54408,"","","CO#34  71865 Provide Readiness Center alt  NYC Armory 5th Ave","02/08/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",7532,"","","CO#33 71889 Provide Readiness Center Alteration NYC Armory 5th Ave","02/14/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",3381,"","","Control#72056, CO#35 - 1st & 3rd Floor FTR Mods, Readiness Center Alternative NYC Armory 5th Ave","02/21/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",32402,"","","CO#31  71876 Provide Readiness Center Alternation NYC Armory 5th Ave","02/27/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",9373,"","","CO#36  71989 Readiness Center NYC Armory 5th Ave High Flue for High Eff Hot water heater","03/19/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",26270,"","","CO#37  72144 Provide Readiness Center NYC Armory 5th Ave  Kings Co.","04/12/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",90576,"","","CO#38, 72254, Bypass with differential pressure switches, hydronic piping system","06/22/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",0,"","02/28/2019","CO 39 72831 NCTE","09/10/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D44573H",2809,"","","CO 40 72718 Relocate Two Thermostats.","10/01/2018"
"Original Contract","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",1000000,"01/12/2018","01/12/2019","Job Order Contracting (JOC) Area 1 (H)","01/12/2018"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",0,"","01/12/2020","CO#1 73114 JOC 1st Renewal Option & New Factors","01/23/2019"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",1000000,"","","CO#2 73843 Adding Partial 1st Renewal Funding","10/01/2019"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",0,"","01/12/2021","CO#3 74364 2nd Time Renewal & Factor Update","01/02/2020"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",0,"","06/30/2021","Change order #4 75889 no cost time extension","05/03/2021"
"Amendment","AWL INDUSTRIES INC","Office of General Services - Design & Construction","D45741H",0,"","11/12/2021","Change order #6 77027 no cost time extension","03/07/2022"
"Original Contract","AWL INDUSTRIES INC","New York City Transit Authority","DC34843",10412000,"02/06/2018","08/06/2019","PA Filed Upgrade of Woodside Central Electronic Shop, Queens NY","02/27/2018"
"Amendment","AWL INDUSTRIES INC","New York City Transit Authority","DC34843",316716,"","10/18/2019","PA Filed Contract Upgrade Woodside Central Electronic Shop Queens County","10/30/2019"
"Amendment","AWL INDUSTRIES INC","New York City Transit Authority","DC34843",33192,"","10/29/2019","PA Filed Contract - Multiple Field Work Orders","01/10/2020"
"Amendment","AWL INDUSTRIES INC","New York City Transit Authority","DC34843",84205,"","04/28/2020","PA Filed Contract multiple field work orders and contact extension","05/22/2020"
"Amendment","AWL INDUSTRIES INC","New York City Transit Authority","DC34843",49100,"","","PA Filed Contract multiple field work orders","12/24/2020"
