*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Office of Addiction Services and Supports","C004444",374000,"09/01/2023","02/28/2025","Comprehensive Integrated Outpatient Treatment Programs","07/05/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161596",631124,"10/01/2021","09/30/2022","Opioid treatment program at Downstate Correctional Facility","08/27/2021"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161596",0,"","02/28/2023","No cost time extension for opioid treatment services at Green Haven Correctional Facility","05/27/2022"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161596",0,"","08/31/2024","No cost time extension for opioid treatment program services at Green Haven Correctional Facility","02/16/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161597",631124,"10/01/2021","09/30/2022","Opioid treatment program at Wallkill and Fishkill Correctional Facilities","08/31/2021"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161597",0,"","02/28/2023","Five month term extension for the Wallkill and Fishkill Correctional Facility","03/21/2022"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161597",0,"","08/31/2024","No cost time extension for opioid treatment program services Walkill/Fishkill Correctional Facility","02/16/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161614",377520,"03/01/2023","08/31/2024","Contract extension for opioid treatment program services at Woodbourne Correctional Facility","02/24/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161632",54600,"03/01/2022","02/28/2023","Opioid treatment program services at Ulster Correctional Facility","06/24/2022"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161632",377520,"","08/31/2024","Contract extension for opioid treatment program services at Ulster Correctional Facility","02/14/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161633",136500,"03/01/2022","02/28/2023","Opioid treatment program services at Eastern NY Correctional Facility","06/24/2022"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161633",377520,"","08/31/2024","Contract extension for opioid treatment program services at Eastern Correctional Facility","02/15/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161634",54600,"03/01/2022","02/28/2023","Opioid treatment program services at Sullivan Correctional Facility","06/24/2022"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Department of Corrections and Community Supervision","C161634",188760,"","08/31/2024","Contract extension for opioid treatment program services at Sullivan Correctional Facility","02/15/2023"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250627",60000,"08/01/2019","12/31/2022","Family Drug Treatment Court","09/06/2019"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250694",405000,"03/10/2020","09/30/2022","Family Drug Treatment Court","09/21/2020"
"Amendment","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250694",0,"","09/30/2023","No cost time extension","11/10/2022"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250700",65660,"09/15/2020","09/30/2022","Family Drug Treatment Court","12/29/2020"
"Original Contract","LEXINGTON CENTER FOR RECOVERY INC","Community Dispute Resolution","C250905",149556,"10/01/2023","09/30/2026","Drug Court Peer Recovery Support Services","12/22/2023"
