*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C00007GG",700000,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/20/2017"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C013040",175000,"04/01/2012","03/31/2013","Administration of Justice","08/31/2012"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C014047",350000,"04/01/2013","03/31/2015","Administration of Justice 2013-15 Grant Award","09/04/2013"
"Original Contract","MAKE THE ROAD NEW YORK","Office of Temporary & Disability Assistance","C021599",865380,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","03/18/2014"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Health","C028614",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/23/2014"
"Amendment","MAKE THE ROAD NEW YORK","Department of Health","C028614",83597,"","04/30/2019","ADDS MONEY AND TIME","01/31/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1000125",150000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","12/31/2012"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000125",150000,"","09/30/2014","Renewal Amendment","09/27/2013"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000125",150000,"","09/30/2015","renewal Amendment","10/29/2014"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000125",37500,"","12/31/2015","Adds money and time","07/20/2015"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1000131",150000,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/18/2012"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000131",150000,"","09/30/2014","Renewal Amendment","09/18/2013"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000131",150000,"","09/30/2015","Renewal amendment","10/23/2014"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000131",37500,"","12/31/2015","Adds Money and Time","07/20/2015"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1000647",174740,"01/01/2016","12/31/2016","OFFICE FOR NEW AMERICANS","06/17/2016"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000647",174740,"","12/31/2017","RENEWAL","12/29/2016"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000647",174740,"","12/31/2018","RENEWAL","05/04/2018"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000647",58247,"","04/30/2019","ADDS TIME AND MONEY","03/05/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1000652",174740,"01/01/2016","12/31/2016","Office for New Americans","06/23/2016"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000652",174740,"","12/31/2017","RENEWAL","12/29/2016"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000652",174740,"","12/31/2018","RENEWAL","05/04/2018"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1000652",58247,"","04/30/2019","ADDS MONEY AND TIME","03/05/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1000655",58333,"01/01/2019","04/30/2019","Office for New Americans Opportunity Center","10/09/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001399",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/24/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001399",80800,"","04/30/2021","Renewal","08/21/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001399",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001401",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/24/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001401",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001401",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001404",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD-BASED OPPORTUNITY CENTERS","05/24/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001404",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001404",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1001447",80800,"05/01/2019","04/30/2020","Richmond Opportunity Center, Office for New Americans","08/13/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001447",80800,"","04/30/2021","Renewal","08/21/2020"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1001447",80800,"","04/30/2022","Adds money and time","07/13/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1002174",112000,"05/01/2022","04/30/2023","ONA Opportunity Center Grant","11/09/2022"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1002174",112000,"","04/30/2024","Renewal","08/24/2023"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1002174",134400,"","","Adds money","11/22/2023"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1002176",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","11/04/2022"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1002176",112000,"","04/30/2024","Renewal","08/29/2023"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1002176",134400,"","","Adds money","11/22/2023"
"Original Contract","MAKE THE ROAD NEW YORK","Department of State","C1002178",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/31/2022"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1002178",112000,"","04/30/2024","Renewal","08/24/2023"
"Amendment","MAKE THE ROAD NEW YORK","Department of State","C1002178",134400,"","","Adds money","11/22/2023"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C101315",150000,"08/15/2015","08/14/2016","LEGAL SUPPORT AND IMMIGRATION SERVICES","05/26/2016"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C101887",150000,"08/15/2016","08/14/2017","LEGAL SUPPORT AND SERVICES","09/27/2016"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C102374",150000,"08/01/2017","07/31/2018","LEGAL SUPPORT & SERVICES FOR IMMIGRANT POPULATIONS","10/04/2017"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C103108",150000,"08/01/2018","07/31/2019","IMMIGRANT LEGAL SUPPORT AND SERVICES","11/07/2018"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C103116",300000,"08/01/2018","07/31/2019","ANTI-GANG PROGRAMMING","03/06/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C128207",150000,"08/15/2012","08/14/2013","LEGAL SUPPORT, IMMIGRATION ASSISTANCE, AND FOR DEVELOPMENT OF LEGAL CLINICS AND TRAINING","01/24/2013"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C139821",150000,"08/15/2013","08/14/2014","FOR LEGAL SUPPORT AND IMMIGRATION ASSISTANCE TO THOSE BROUGHT TO U.S. AT YOUNG AGE W/OUT LEGAL STATU","12/04/2013"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C15052GG",380000,"04/01/2015","03/31/2017","CIVIL LEGAL SERVICE FOR THE   POOR","12/15/2015"
"Amendment","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C15052GG",0,"","03/31/2017","Budget Modification","07/31/2017"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C17052GG",420000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES","10/06/2017"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Labor","C18368GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","05/03/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Labor","C18368GG",0,"","06/30/2020","No Cost Time Extension","04/14/2020"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C20053GG",625000,"04/01/2019","03/01/2021","Civil Legal Services","08/21/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C22051GG",625000,"04/01/2021","03/31/2023","Civil Legal Services","11/12/2021"
"Original Contract","MAKE THE ROAD NEW YORK","Interest on Lawyer Account","C24054GG",1000000,"03/01/2023","03/31/2025","Civil Legal Services","04/10/2023"
"Original Contract","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C250523",3274335,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/24/2017"
"Original Contract","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C250559A",337564,"05/03/2018","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/27/2019"
"Original Contract","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C250818",4128073,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/28/2022"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Health","C33721GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","04/23/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Health","C33721GG",84000,"","","Adds money","01/18/2023"
"Original Contract","MAKE THE ROAD NEW YORK","Department of Health","C33735GG",665000,"05/01/2019","04/30/2024","Health and human services: lesbian, gay, bisexual, & transgender individuals, families & community","04/25/2019"
"Amendment","MAKE THE ROAD NEW YORK","Department of Health","C33735GG",84000,"","","Adds money","03/30/2023"
"Amendment","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C401274",0,"","06/30/2012","Budget Modification","10/09/2012"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C401763",291770,"07/01/2012","06/30/2014","ADULT LITERACY&BASIC ADULT","09/05/2012"
"Amendment","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C401763",145885,"","06/30/2015","Renewal Amendment","09/24/2014"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C402172",2448700,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","11/25/2013"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C402661",504000,"07/01/2015","06/30/2018","Adult Literacy & Basic Adult Education","11/18/2015"
"Amendment","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C402661",168000,"","06/30/2019","RENEWAL","12/14/2018"
"Amendment","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C402661",168000,"","06/30/2020","Renewal - Adult Literacy and Basic Adult Education","07/25/2019"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403240",1417926,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/25/2019"
"Amendment","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403240",472642,"","06/30/2022","Renewal","10/20/2021"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403575",296965,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","10/07/2020"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403579",593940,"07/01/2020","06/30/2025","Adult Literacy Library Services","10/28/2020"
"Original Contract","MAKE THE ROAD NEW YORK","State Education Department - Federal - State Grants","C403761",2500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/08/2022"
"Original Contract","MAKE THE ROAD NEW YORK","Division of Criminal Justice Services","C444195",150000,"08/15/2014","08/14/2015","Legal support and Immigration","10/27/2014"
"Original Contract","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",141400,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/24/2012"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",141400,"","03/31/2014","Renewal Amendment","08/02/2013"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",140994,"","","Other Amendment","12/11/2013"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",282394,"","03/31/2015","Renewal Amendment","07/17/2014"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",114630,"","03/31/2015","Renewal other","12/19/2014"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",397024,"","03/31/2016","Renewal","11/13/2015"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",129561,"","03/31/2016","Renewal","12/23/2015"
"Amendment","MAKE THE ROAD NEW YORK","Community Dispute Resolution","C500999",526585,"","03/31/2017","RENEWAL","06/29/2016"
