*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RAND CORPORATION","Office of Indigent Legal Services","C000111",259937,"05/01/2016","12/31/2016","To conduct a caseload standards study for criminal cases for each provider in 5 counties.","06/16/2016"
"Original Contract","RAND CORPORATION","Department of Health","C034606",674129,"08/01/2019","09/30/2020","Independent Evaluation Services of the NYS Medicaid Redesign Team","07/17/2019"
"Amendment","RAND CORPORATION","Department of Health","C034606",0,"","09/30/2021","1 year renewal for Independent Evaluation Services of the NYS Medicaid Redesign Team","10/06/2020"
"Amendment","RAND CORPORATION","Department of Health","C034606",-12084,"","05/31/2022","Extension of Independent Evaluation Services, funds reduction","03/01/2022"
"Original Contract","RAND CORPORATION","Department of Health","C034919",1237840,"08/01/2019","09/30/2020","Independent Evaluation Services - Health and Recovery/Self Directed Care Programs","12/12/2019"
"Amendment","RAND CORPORATION","Department of Health","C034919",0,"","02/11/2021","Date correction","01/10/2020"
"Amendment","RAND CORPORATION","Department of Health","C034919",0,"","02/11/2022","One Year Renewal","02/23/2021"
"Amendment","RAND CORPORATION","Department of Health","C034919",0,"","04/11/2022","Independent evaluation services no cost extension","12/30/2021"
"Original Contract","RAND CORPORATION","Department of Health","C035950",377853,"07/01/2020","03/31/2022","Independent evaluation of the Children's 1115 Waiver","10/14/2020"
"Original Contract","RAND CORPORATION","Department of Labor","X198708",1575,"07/10/2017","07/09/2022","Contract Activation","07/19/2017"
"Original Contract","RAND CORPORATION","Department of Labor","X198723",2745,"11/26/2019","11/30/2020","Contract Activation","06/09/2020"
