*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEWISTON TOWN OF","Department of Environmental Conservation","C01668GG",300000,"07/18/2022","07/17/2025","Community Forest Conservation","01/06/2023"
"Amendment","LEWISTON TOWN OF","Office of Homeland Security and Emergency Services","C165494",0,"","05/31/2013","No Cost Time Extension","07/17/2012"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",120677.58,"","06/30/2014","2013/2014 SNOW & ICE EXTENSION     TOWN OF LEWISTON      NIAGARA COUNTY","03/11/2013"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",106356.29,"","06/30/2015","SNOW AND ICE AGREEMENT  EXTENSION  FOR 2014/15 SEASON","07/03/2013"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",99496.51,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT TO JUNE 30 2016  LEWISTON NIAGARA COUNTY","02/25/2014"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",107018.57,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION TO JUNE 30 2017 REGION 5 LEWISTON NIAGARA COUNTY","06/23/2015"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",138266.67,"","06/30/2018","SNOW & ICE SERVICES AGREEMENT REGION 5 NIAGARA COUNTY","05/04/2017"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",139910.13,"","06/30/2019","EXTEND SNOW & ICE SERVICES AGREEMENT  2018 2019 SEASON REGION 5 NIAGARA COUNTY","09/28/2017"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D014730",44649.51,"","","Addition of Funds S & I Services 2018 2019 Season Lewiston NY Niagara County","11/13/2019"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D014881",627370.7,"07/01/2019","06/30/2024","New Snow & Ice Agreement Town of Lewiston Niagara County","03/12/2020"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D026397",50000,"11/01/2018","11/01/2024","CULVERT REPLACEMENT - SWANN ROAD","11/09/2018"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D031745",0,"","12/31/2014","No Cost Time Extension","11/19/2012"
"Amendment","LEWISTON TOWN OF","Department of Transportation","D031745",0,"","12/31/2016","No cost time extension","03/16/2015"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D033076",82289.75,"06/01/2016","06/30/2020","Extend Bike Path","04/20/2016"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D034203",55000,"08/27/2013","12/31/2017","Lewiston Police Department Safe Route to School Program","09/27/2013"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D035989",0,"07/23/2018","12/31/2021","NEW CONSTRUCTION OF NIAGARA GORGE BICYCLE TRAIL","09/07/2018"
"Original Contract","LEWISTON TOWN OF","Department of Transportation","D036753",79028.47,"09/01/2012","08/31/2022","CONSTRUCTION INSPECTION SERVICE WATER LINE INSTALLS  SB BRIDGE I-190 LEWISTON NIAGARA COUNTY","10/25/2016"
