*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00086GG",8629373,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/31/2018"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00117GG",609969,"07/01/2018","06/30/2023","SHELTERED WORKSHOP","05/24/2018"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",422400,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/24/2019"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",60980,"","","Adds money","11/15/2021"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",500,"","","Contract correction","11/22/2022"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00494GG",17710,"","","Adds money","01/03/2023"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00615GG",7763210,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00755GG",9342476,"07/01/2023","06/30/2028","Family Support Services","06/01/2023"
"Original Contract","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",143318,"07/01/2012","06/30/2013","SUPPORTIVE EMPLOYMENT","07/02/2012"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",35830,"","","other amendment - WD","06/18/2013"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",107488,"","06/30/2014","Renewal Amendment","10/04/2013"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",143318,"","06/30/2015","Renewal Amendment","11/04/2014"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",35830,"","","Written Directive","06/12/2015"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",111592,"","06/30/2016","Renewal Amendment","07/16/2015"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",147422,"","06/30/2017","Renewal","05/27/2016"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",296,"","06/30/2017","Adds money","12/23/2016"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C007695",36930,"","06/30/2017","WRITTEN DIRECTIVE - ADD FUNDS","06/15/2017"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00811GG",501501,"07/01/2023","06/30/2028","Sheltered Workshop","06/09/2023"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C00814GG",2889933.17,"03/17/2023","03/31/2026","Career Specific Vocational Training","07/18/2023"
"Amendment","NYSARC INC NYC CHAPTER","State Education Department","C010596",140606,"","","EARLY CHILDHOOD DIRECTION CENT - SINGLE SOURCE","04/07/2014"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C011514",8059866,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Amendment","NYSARC INC NYC CHAPTER","State Education Department","C011514",464000,"","12/31/2018","Adds Money","02/02/2016"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C012162",2268172,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 10","03/04/2015"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department","C013545",12683464,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/17/2018"
"Original Contract","NYSARC INC NYC CHAPTER","Department of Labor","C014374",86800,"06/01/2012","05/31/2013","NEW YORK YOUTH WORKS","07/30/2012"
"Amendment","NYSARC INC NYC CHAPTER","Department of Labor","C014374",0,"","08/31/2013","No Cost Extension Time","12/06/2012"
"Original Contract","NYSARC INC NYC CHAPTER","Office of Mental Health","C020528",816235,"07/01/2017","06/30/2022","DOWNSTATE NON RESIDENTIAL PROGRAM","09/07/2017"
"Amendment","NYSARC INC NYC CHAPTER","Office of Mental Health","C020528",38387,"","","5th Quarter Financing","06/16/2022"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C022790",125046,"","06/30/2013","Renewal Amendment","10/24/2012"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C023272",15979,"07/01/2009","06/30/2010","CRISIS INTERVENTION","06/11/2012"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C023499",0,"","12/31/2014","no cost time extension","12/29/2014"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C023499",0,"","06/30/2015","no cost time extension","04/21/2015"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024163",7709124,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/09/2013"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024240",676396,"07/01/2013","06/30/2018","SHELTERED EMPLOYMENT DIRECT 620","03/11/2014"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024614",153375,"08/11/2014","12/31/2014","Single Source - Advanced Contract Start-up and Operating","10/29/2014"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024738",297387,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","04/28/2015"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024738",194102,"","","Add Money","07/24/2018"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024884",5177514,"12/01/2014","12/31/2015","Balancing Incentives Program","08/13/2015"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024884",0,"","06/30/2017","No Cost Time Extension","09/08/2016"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C024980",25842982,"06/01/2015","11/30/2018","ASSURANCE AGREEMENT FOR LEASE PAYMENTS","05/26/2015"
"Original Contract","NYSARC INC NYC CHAPTER","Department of Health","C029842",658667,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROG INNOV FUND","12/11/2014"
"Amendment","NYSARC INC NYC CHAPTER","Department of Health","C029842",0,"","03/31/2016","NO COST TIME EXTENSION","04/14/2016"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C061239",10110386,"03/01/2012","02/28/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/06/2012"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C061240",22092894,"03/01/2012","02/28/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES QUEENS","07/06/2012"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C061241",22089439,"03/01/2012","02/28/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES METRO DDSO","07/06/2012"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C061643",2726300,"04/01/2013","03/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/22/2013"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","C160006",156000,"07/01/2016","06/30/2017","THE ART SPACE AT HOWIE STONE ADULT DAY CENTER","11/15/2016"
"Original Contract","NYSARC INC NYC CHAPTER","Department of Labor","C18379GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Amendment","NYSARC INC NYC CHAPTER","Department of Labor","C18379GG",0,"","03/31/2021","No cost time extension","12/07/2020"
"Amendment","NYSARC INC NYC CHAPTER","Department of Labor","C18379GG",0,"","09/30/2021","No cost time extension","05/17/2021"
"Original Contract","NYSARC INC NYC CHAPTER","State Education Department - Federal - State Grants","C402479",58516,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","08/10/2015"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900924",32904,"","12/31/2013","SIX MONTH LEASE HOLDOVER  10 RIVER ROAD APT 14L NEW YORK NY","06/12/2013"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900924",36104,"","06/30/2014","ONE YEAR LEASE RENEWAL AT 10 RIVER ROAD NEW YORK, NEW YORK","11/08/2013"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900924",34152.44,"","12/31/2014","SIX MONTH HOLDOVER THROUGH DECEMBER 31 2014","05/21/2014"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900924",1560,"","12/31/2014","6 MONTH LEASE HOLDOVER AT 10 RIVER ROAD ROOSEVELT ISLAND NEW YORK","08/04/2014"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900924",39517.28,"","06/30/2015","ONE YEAR RENEWAL CLIENT APARTMENT 14L  10 RIVER RD NEW YORK COUNTY","12/17/2014"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900925",32904,"","12/31/2013","6 MONTH LEASE HOLDOVER THROUGH DECEMBER 31 2013","06/13/2013"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900925",36104,"","06/30/2014","ONE YEAR LEASE RENEWAL THROUGH JUNE 30 2014","11/01/2013"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900925",33670.53,"","12/31/2014","SIX MONTH HOLDOVER THROUGH DECEMBER 31 2014","05/21/2014"
"Amendment","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","L900925",39173.8,"","06/30/2015","ONE YEAR LEASE RENEWAL THROUGH 6/30/15 10 RIVER ROAD APARTMENT 21C NEW YORK","12/05/2014"
"Original Contract","NYSARC INC NYC CHAPTER","Office For People with Developmental Disabilities","c024805",15230690,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/06/2015"
