*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Dormitory Authority of the State of New York","C215230",1496746,"02/08/2021","12/31/2028","PA Filed Contract Construction manager services Central NY Psychiatric Center Building 39","11/03/2021"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Dormitory Authority of the State of New York","C215493",7864135.47,"03/01/2021","12/31/2028","PA Filed Contract Construction manager services for Central NY Psychiatric Center Buildings 39 & 77","11/03/2021"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Dormitory Authority of the State of New York","C223052",19023910.98,"11/30/2023","06/30/2029","Construction management agreement for the NY Life Sciences Public Health Laboratory in Albany County","02/08/2024"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S4155",0,"","01/30/2013","NO COST TIME EXTENSION SUPPLEMENTAL AGREEMENT","03/15/2013"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6917",5000000,"10/26/2012","10/25/2015","CONSTRUCTION MANAGEMENT SERVIC","10/26/2012"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6917",5000000,"","","Construction Management Services  - Increase to Contract Cap","07/03/2014"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6917",0,"","10/26/2016","1 Year Renewal","01/13/2016"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6917",450000,"","10/26/2016","Contract Amount Adjustment","05/13/2016"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6917",2700000,"","10/26/2017","2nd of 2 (One-Year) Renewals for Construction Manager Services (Upstate)","10/04/2016"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6964",10000000,"10/26/2012","10/25/2015","CONSTRUCTION MANAGEMENT SERVIC","10/26/2012"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6964",1500000,"","10/26/2016","First of two 1 Year Renewals","01/13/2016"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6964",1550000,"","10/26/2016","Contract Amount Adjustment","05/13/2016"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0S6964",4400000,"","10/26/2017","2nd of 2 (One-Year) Renewals for Construction Manager Services (Downstate)","10/04/2016"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA175",3800000,"11/15/2013","11/14/2016","CONSTRUCTION MANAGEMENT SERVICES","11/15/2013"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA175",0,"","11/14/2017","CONSTRUCTION MANAGEMENT SERVICES, ONE OF TWO ONE-YEAR RENEWALS","07/15/2016"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA175",0,"","11/14/2018","Construction Management -2nd renewal","12/22/2017"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA557",4000000,"10/06/2014","10/05/2017","Construction Manager Services for the 5th Avenue Armory","10/06/2014"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA557",1000000,"","10/05/2018","Construction Manager Services for the 5th Avenue Armory - 1st of 2-One Year Extensions","03/13/2018"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA557",800000,"","10/05/2019","Final (2nd of 2) One-Year Extensions for Construction Manager Services","12/06/2018"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA682",4000000,"12/11/2014","12/10/2017","Construction Manager for Various Perimeter Security Projects","12/11/2014"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA682",600000,"","12/10/2018","First of Two, One-Year Extension","04/05/2018"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SA682",340000,"","12/10/2019","Second of Two, One-Year Renewal","01/25/2019"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB669",12000000,"03/01/2017","02/29/2020","Construction Management Services - Upstate","03/01/2017"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB669",6630000,"","","Contract Value Increase","06/20/2019"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB669",6100000,"","02/28/2021","One year renewal","02/07/2020"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB669",5000000,"","","Cost increase","08/17/2020"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB669",8800000,"","02/28/2022","Final one-year contract renewal","12/10/2020"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB672",12000000,"03/01/2017","02/29/2020","Construction Management Services - Downstate","03/01/2017"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB672",6340000,"","","Contract Value Increase","06/20/2019"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB672",7800000,"","02/28/2021","One year renewal","02/07/2020"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB672",1300000,"","","Cost increase","08/17/2020"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SB672",12700000,"","02/28/2022","Final one-year contract renewal","12/10/2020"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SC288",2100000,"11/05/2018","11/04/2022","Construction Management Services for Troop K Headquarters","11/05/2018"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SC288",1200000,"","12/31/2024","Contract extension through 12/31/2024","02/17/2023"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SD410",3000000,"04/05/2021","04/04/2024","Construction management services at Creedmoor Psychiatric Center and possibly other OMH locations","04/05/2021"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SD410",3931000,"","","Supplemental Agreement 1 to accommodate new contract provisions and increase cap","03/16/2023"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SD410",0,"","04/04/2025","One year extension of contract management services at Creedmoor Psychiatric Center and OMH locations","03/28/2024"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SD427",4500000,"11/02/2021","11/01/2024","Construction management services for electronic and physical security at DOCCS facilities statewide","11/02/2021"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SE038",18000000,"03/01/2022","02/28/2025","Construction management services - Upstate","02/11/2022"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SE038",11200000,"","","Additional funds for upstate construction management services","06/23/2023"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SE041",18000000,"03/01/2022","02/28/2025","Construction management services - Downstate","02/11/2022"
"Amendment","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SE041",13400000,"","","Contract cap increase","04/27/2023"
"Original Contract","JACOBS PROJECT MANAGEMENT CO","Office of General Services - Design & Construction","D0SE441",13000000,"07/16/2023","07/15/2026","Construction management services electrical infrastructure projects","07/16/2023"
