*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00170GG",129176.05,"01/01/2012","12/31/2015","MUNICIPAL WASTE REDUCTION &   RECYCLING PROGRAM","03/11/2016"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00231GG",119824.32,"04/01/2012","03/31/2015","MUNICIPAL RECYCLING GRANTS PROGRAM","08/03/2016"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C00756GG",50949.5,"01/01/2019","12/31/2019","MUNICIPAL WASTE REDUCTION & RECYCLING PROGRAM","12/13/2018"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01099GG",100304.5,"01/01/2020","12/31/2020","Municipal Waste Reduction and Recycling Program","02/13/2020"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01272GG",57906.61,"01/01/2018","12/31/2018","Hazardous Wastes Program","01/21/2021"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01288GG",98004.5,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","04/06/2021"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01368GG",64478.16,"01/01/2019","12/31/2019","Hazardous Waste Program","11/15/2021"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01426GG",123693.47,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","08/02/2022"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01465GG",88593,"01/01/2017","12/31/2017","Municipal Waste Reduction and Recycling Program","10/19/2023"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01740GG",60206.32,"01/01/2021","12/31/2021","Hazardous Wastes Program","12/23/2022"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C01826GG",110840.21,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","07/21/2023"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304450",51000,"04/01/2011","03/31/2012","HOUSEHOLD HAZARDOUS WASTE STATE ASSISTANCE PROGRAM","07/11/2012"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304530",51000,"04/01/2012","03/31/2013","HAZARDOUS WASTES PROGRAM","02/20/2013"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304862",51000,"04/01/2013","03/31/2014","HAZARDOUS WASTES PGM","11/14/2013"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C304947",95884.01,"04/01/2009","03/31/2012","MUNICIPAL WASTE REDUCTION AND RECYCLING PROGRAM","02/05/2014"
"Original Contract","ULSTER COUNTY RESOURCE RECOVERY AGENCY","Department of Environmental Conservation","C305025",55000,"04/01/2014","03/31/2015","HAZARDOUS WASTES PGM","01/12/2015"
