*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C026662",1715210,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","12/05/2012"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C026662",69665,"","06/30/2018","ADDS TIME AND MONEY","02/27/2018"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028228",1313570,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/18/2018"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028228",294240,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028229",242880,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/29/2018"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028229",324788,"","","Adds money","08/16/2021"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028229",210970,"","06/30/2024","Adds money and time","11/16/2023"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028540",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/18/2019"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028540",187500,"","","Adding money","10/13/2021"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C028540",208558,"","07/31/2025","Adds money and time","12/13/2023"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C029285",100000,"01/01/2022","12/31/2022","Childcare and School Aged After School Programs","05/23/2022"
"Amendment","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C029285",0,"","06/30/2023","No cost time extension","01/20/2023"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","C029800",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","01/05/2024"
"Original Contract","CHILD DEVELOPMENT COUNCIL OF CNY INC","Office of Children & Family Services","M050406",70000,"04/01/2014","12/31/2015","For Services and Expenses and Purchase of Vehicle for Client Transportation","11/05/2015"
