*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C00111GG",175000,"04/01/2019","03/31/2020","Provision of Comprehensive Youth Development","04/29/2020"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028695",1400000,"09/01/2019","08/31/2024","Advantage After School Program","03/22/2021"
"Amendment","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028695",0,"","08/31/2025","Adds time","08/30/2022"
"Amendment","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028695",-981928.09,"","08/31/2025","Budget modification","11/02/2023"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028696",1400000,"09/01/2019","08/31/2024","Advance After School Program","03/22/2021"
"Amendment","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028696",0,"","08/31/2025","No cost time extension","08/26/2022"
"Amendment","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028696",-627733.4,"","08/31/2025","Budget modification","10/19/2023"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028697",1400000,"09/01/2019","08/31/2024","Advantage After School Program","03/19/2021"
"Amendment","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028697",0,"","08/31/2025","No cost time extension","06/14/2022"
"Amendment","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C028697",-695370.48,"","08/31/2025","Budget modification","10/19/2023"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C029047",175000,"04/01/2020","03/31/2021","Project Learn","08/01/2022"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C029385",145000,"04/01/2021","03/31/2022","Project Learn","02/01/2023"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","Office of Children & Family Services","C029659",175000,"04/01/2022","03/31/2023","For Services and Expenses of Boys and Girls Club of Harlem","04/09/2024"
"Original Contract","BOYS AND GIRLS CLUB OF HARLEM INC","State Education Department - Federal - State Grants","C403661",1750000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","07/06/2022"
