*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L000050",0,"","06/30/2013","12 MONTH HOLD OVER ROTTERDAN INDUSTRIAL PARK WAREHOUSE","08/21/2012"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L000050",100800,"","03/31/2014","LEASE HOLDOVER  ROTTERDAM DISTRICT OFFICE BLDG 2  BAYS 5 AND 6  ROTTERDAM NEW YORK","06/14/2013"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L000050",0,"","03/31/2015","LEASE HOLDOVER ROTTERDAM DISTRICT OFFICE BUILDING 2 BAY 6 ROTTERDAM SCHENECTADY COUNTY","06/30/2014"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L000050",-100986.51,"","04/30/2015","ONE MONTH LEASE HOLDOVER & CONTRACT CLOSEOUT FOR ROTTERDAM INDUSTRIAL PARK","04/17/2015"
"Amendment","ROTTERDAM VENTURES INC","Department of Transportation","L001484",112916.81,"","04/30/2013","LEASE ESCALATION TO COVER  2/1/12 - 4/30/13 RENT","06/29/2012"
"Amendment","ROTTERDAM VENTURES INC","Department of Transportation","L001484",0,"","01/31/2013","EARLY SURRENDER OF LEASED PREMISES","02/05/2013"
"Amendment","ROTTERDAM VENTURES INC","Department of Transportation","L001484",-22013.51,"","","CLOSEOUT ADJUSTMENT","08/08/2013"
"Amendment","ROTTERDAM VENTURES INC","Division of the Lottery","L001492",145600.08,"","10/31/2013","LEASE HOLDOVER THROUGH 10/31/13","10/29/2012"
"Amendment","ROTTERDAM VENTURES INC","Division of the Lottery","L001492",-153994.9,"","01/31/2013","LEASE CLOSEOUT TO TRANSFER CONTRACT TO THE NEW YORK STATE GAMING COMMISSION","03/11/2013"
"Original Contract","ROTTERDAM VENTURES INC","Gaming Commission","L001492A",153994.9,"02/01/2013","10/31/2013","BUILDING 3  ROTTERDAM INDUSTRIAL PARK  ROTTERDAM NEW YORK","03/11/2013"
"Amendment","ROTTERDAM VENTURES INC","Gaming Commission","L001492A",109300,"","07/31/2014","9 MONTH HOLDOVER BUILDING 3  ROTTERDAM INDUSTRIAL PARK  ROTTERDAM NEW YORK","12/10/2013"
"Amendment","ROTTERDAM VENTURES INC","Gaming Commission","L001492A",60666.65,"","12/31/2014","FIVE MONTHS HOLDOVER THROUGH DECEMBER 31 2014","09/29/2014"
"Amendment","ROTTERDAM VENTURES INC","Gaming Commission","L001492A",36400,"","03/31/2015","3 MONTH HOLDOVER BUILDING 3 ROTTERDAM INDUSTRIAL PARK SCHENECTADY COUNTY","01/15/2015"
"Amendment","ROTTERDAM VENTURES INC","Gaming Commission","L001492A",15771.81,"","08/31/2015","HOLDOVER TO AUGUST 31 2015 ROTTERDAM INDUSTRIAL PARK BUILDING 3 ROTTERDAM SCHENECTADY COUNTY","05/26/2015"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L001520",9300,"","03/31/2013","HOLDOVER THROUGH MARCH 31 2013","08/16/2012"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L001520",9422.68,"","04/30/2014","THIRTEEN MONTH  HOLDOVER  BLDG 51  1150 NORTH WESCOTT ROAD ROTTERDAM SCHENECTADY COUNTY","06/19/2013"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L001520",8273.85,"","04/30/2015","LEASE HOLDOVER BLDG 51 1150 NORTH WESCOTT RRD ROTTERDAM SCHENECTADY CO","05/30/2014"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L001520",1071,"","06/30/2015","1150 NORTH WESCOTT ROAD BUILDING 51 ROTTERDAM INDUSTRIAL PARK ROTTERDAM","06/04/2015"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L001520",693.31,"","07/31/2015","HOLDOVER THROUGH JULY 31 2015 1150 NORTH WESTCOTT ROAD BUILDING 51 ROTTERDAM INDUSTRIAL PARK","08/31/2015"
"Amendment","ROTTERDAM VENTURES INC","Office For People with Developmental Disabilities","L001578",121723.37,"","06/30/2013","6 MONTH LEASE HOLDOVER THROUGH JUNE 30 2013","02/12/2013"
"Amendment","ROTTERDAM VENTURES INC","Office For People with Developmental Disabilities","L001578",134400,"","12/31/2013","6 MONTH HOLDOVER BLDG 51 1150 NORTH WESTCOTT RD  ROTTERDAM  NY","07/01/2013"
"Amendment","ROTTERDAM VENTURES INC","Office For People with Developmental Disabilities","L001578",134400,"","06/30/2014","SIX MONTHS HOLDOVER THROUGH JUNE 30 2014","11/26/2013"
"Amendment","ROTTERDAM VENTURES INC","Office For People with Developmental Disabilities","L001578",112000,"","01/31/2015","LEASE HOLDOVER THROUGH 1/1/15","06/09/2014"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L001811",54434.23,"","03/31/2016","HOLDOVER ROTTERDAM WAREHOUSE BUILDING 7 BAY 12 ROTTERDAM SCHENECTADY COUNTY","08/15/2016"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L001811",0,"","03/31/2017","HOLDOVER ROTTERDAM WAREHOUSE BUILDING 7 BAY 12 ROTTERDAM SCHENECTADY COUNTY","08/15/2016"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L001811",10976,"","05/31/2017","LEASE HOLDOVER ROTTERDAM INDUSTRIAL PARK BUILDING 7 BAY 12 ROTTERDAM SCHENECTADY CO","06/22/2017"
"Original Contract","ROTTERDAM VENTURES INC","State Education Department","L001989",1128960,"02/01/2014","01/31/2019","BUILDING 8 ROTTERDAM INDUSTRIAL PARK","02/13/2015"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L001989",13440,"","","FUND ADJUSTMENT BUILDING 8 ROTTERDAM INDUSTRIAL PARK","02/24/2015"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L001989",425600,"","08/31/2020","Commencement & End Date Change Building 8 Rotterdam Industrial Park Schenectady County","07/10/2019"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L001989",47040,"","10/31/2020","Holdover","10/23/2020"
"Original Contract","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",56761,"12/01/2014","11/30/2019","BUILDING 51 ROTTERDAM INDUSTRIAL PARK","07/23/2015"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",0,"","07/31/2020","Commencement Date Change 51 Rotterdam Industrial Park 1150 North Wescott Rd Rotterdam Schenetady Co","09/23/2019"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",7901.81,"","04/30/2021","Holdover","10/29/2020"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",10568.71,"","04/30/2022","Holdover","05/13/2021"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",200,"","","Increase funds for utility expenses","03/22/2022"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",11512.81,"","04/30/2023","Holdover","05/05/2022"
"Amendment","ROTTERDAM VENTURES INC","Department of Environmental Conservation","L002009",11997.26,"","04/30/2024","Holdover","05/30/2023"
"Original Contract","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L002131",713440,"02/01/2017","01/31/2027","ROTTERDAM INDUSTRIAL PARK BUILDING 7 BAY 12 ROTTERDAM   SCHENECTADY COUNTY","05/12/2017"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L002131",0,"","05/31/2027","Commencement Date Change Rotterdam Industrial Park Building 7 Bay 12 Rotterdam Schenectady County","04/22/2019"
"Original Contract","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L002143",13730035.57,"05/01/2017","04/30/2027","93 WEST CAMPBELL ROAD ROTTERDAM SCHENECTADY","04/25/2017"
"Amendment","ROTTERDAM VENTURES INC","Department of Taxation & Finance","L002143",0,"","09/30/2027","Commencement Date Change 93 West Campbell Road Rotterdam Schenectady County","04/22/2019"
"Original Contract","ROTTERDAM VENTURES INC","State Education Department","L002361",2822400,"11/01/2020","10/31/2030","Building 8 Bays 9-12 Rotterdam Industrial Park Schenectady County","10/23/2020"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L006230",282240,"","09/30/2013","1 YEAR HOLDOVER THROUGH 9/30/13","09/07/2012"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L006230",286943.8,"","09/30/2014","12 MONTH LEASE HOLDOVER THROUGH SEPTEMBER 30 2014","12/13/2013"
"Amendment","ROTTERDAM VENTURES INC","State Education Department","L006230",89600,"","01/31/2015","FOUR MONTH HOLDOVER  ROTTERDAM INDUSTRIAL PARK BUILDING 8 BAYS 9","02/06/2015"
"Original Contract","ROTTERDAM VENTURES INC","Department of Taxation & Finance","OPL00000095",213000,"09/10/2018","03/31/2019","Lease Purchase Order for L002143 Call Center Furniture 93 W Campbell Rd Rotterdam Schenectady County","09/27/2018"
