*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED WAY OF LONG ISLAND","Office of Temporary & Disability Assistance","C00281GG",1500000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","04/13/2017"
"Amendment","UNITED WAY OF LONG ISLAND","Office of Temporary & Disability Assistance","C00281GG",0,"","03/31/2020","NO COST TIME EXTENSION","02/04/2019"
"Amendment","UNITED WAY OF LONG ISLAND","Office of Temporary & Disability Assistance","C00281GG",352144,"","03/31/2021","Adds Money and Time","03/11/2020"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C015370",100000,"01/01/2016","12/31/2016","Consolidated Funding Application","03/25/2016"
"Original Contract","UNITED WAY OF LONG ISLAND","Office of Children & Family Services","C028507",763465,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","08/26/2019"
"Amendment","UNITED WAY OF LONG ISLAND","Office of Children & Family Services","C028507",0,"","08/14/2022","No cost time extension","10/29/2021"
"Amendment","UNITED WAY OF LONG ISLAND","Office of Children & Family Services","C028507",-34703,"","","Budget modification","05/09/2022"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of State","C1000507",200000,"01/01/2015","12/31/2015","Workforce Development","07/16/2015"
"Amendment","UNITED WAY OF LONG ISLAND","Department of State","C1000507",200000,"","12/31/2016","Renewal","04/26/2016"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C17212GG",100000,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","03/16/2018"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C18318GG",300000,"12/05/2018","03/04/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","12/06/2018"
"Amendment","UNITED WAY OF LONG ISLAND","Department of Labor","C18318GG",0,"","06/04/2020","No Cost Time Extension","02/20/2020"
"Amendment","UNITED WAY OF LONG ISLAND","Department of Labor","C18318GG",0,"","08/31/2021","No cost time extension","03/24/2021"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C18364GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/15/2019"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C19311GG",100000,"03/31/2020","03/30/2021","Workforce Investment Act - CFA","02/19/2020"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C21247GG",131578,"07/01/2021","06/30/2022","Youthbuild Program","09/28/2022"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C21314GG",250000,"04/01/2022","03/31/2023","Workforce Innovation and Opportunity Act","11/01/2022"
"Amendment","UNITED WAY OF LONG ISLAND","Department of Labor","C21314GG",0,"","05/31/2023","No cost time extension","01/03/2023"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C22315GG",250000,"05/15/2023","05/14/2024","Workforce Innovation and Opportunity Act","06/15/2023"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C22603GG",138888,"07/01/2022","06/30/2023","YouthBuild Program","12/23/2022"
"Original Contract","UNITED WAY OF LONG ISLAND","Department of Labor","C23603GG",147058,"07/01/2023","06/30/2024","YouthBuild Program","03/05/2024"
