*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Children & Family Services","C00016GG",150000,"10/01/2018","06/30/2019","OPPORTUNITY FOR A BETTER TOMORROW","04/22/2019"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Children & Family Services","C00087GG",150000,"10/01/2019","09/30/2020","Youth Program","01/16/2020"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Division of Criminal Justice Services","C00187GG",100000,"10/01/2019","09/30/2020","Immigration Services","01/15/2021"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Temporary & Disability Assistance","C00239GG",946875,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/13/2017"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Division of Criminal Justice Services","C00454GG",100000,"04/01/2020","03/31/2021","Employment Services","11/09/2021"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Temporary & Disability Assistance","C021737",1345000,"04/01/2014","03/31/2019","CAREER PATHWAYS","09/05/2014"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Children & Family Services","C028034",100000,"07/01/2017","06/30/2018","Opportunities for a Better Tomorrow, services and expenses","10/31/2017"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Office of Children & Family Services","C028042",115000,"07/01/2017","06/30/2018","Brownsville Workforce Opportunities for Justice Youth Programs","11/13/2017"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000114",175000,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/18/2012"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000114",175000,"","09/30/2014","Renewal Amendment","09/27/2013"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000114",175000,"","09/30/2015","Renewal Amendment","10/10/2014"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000114",37500,"","12/31/2015","Adds Money and Time","07/20/2015"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000633",175000,"01/01/2016","12/31/2016","Office for New Americans","03/25/2016"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000633",175000,"","12/31/2017","RENEWAL","09/01/2016"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000633",175000,"","12/31/2018","RENEWAL","04/27/2018"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of State","C1000633",58333,"","04/30/2019","ADDS MONEY AND TIME","03/22/2019"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C17127GG",57000,"03/01/2018","02/28/2019","WORKFORCE INVESTMENT ACT - CFA","03/12/2018"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C18414GG",84720,"03/01/2019","02/29/2020","WORKFORCE INVESTMENT ACT - CFA","03/11/2019"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C19321GG",139202,"03/01/2020","02/28/2021","Workforce Investment Act","03/18/2020"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C19321GG",0,"","05/31/2021","No cost time extension","12/04/2020"
"Amendment","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C19321GG",0,"","07/31/2021","No cost time extension","03/29/2021"
"Original Contract","OPPORTUNITIES FOR A BETTER TOMORROW INC","Department of Labor","C21325GG",139202,"03/21/2022","03/20/2023","Workforce Innovation and Opportunity Act","11/18/2022"
