*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","New York State Thruway Authority","D214444",3225998,"03/30/2016","11/18/2016","Painting of 7 bridges, Buffalo Div. Monroe and Erie Counties","03/30/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","New York State Thruway Authority","D214444",0,"","01/13/2017","CO 1 Painting of 7 Bridges No cost time extension","01/26/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","New York State Thruway Authority","D214444",-201935.42,"","","CO 1 Painting of 7 Bridges Buffalo Div of NYSTA Monroe/Erie Co's","01/26/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261472",1300,"","","Bridge Painting @ Var Loc Onondaga Co CO#2","05/23/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261472",-2600,"","","Bridge Painting @ Various Locations Onondaga Co  CO# 3","08/10/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261472",-400,"","","OOC #4 - WZTC CHARGES","11/09/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261783",-265474.82,"","","CO# 2 -clean up order","07/12/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261783",0,"","11/30/2013","CLOSE Out  Bridge Painting various counties regions 11 and 12","12/01/2015"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261786",1130000,"05/16/2012","12/31/2012","BRIDGE PAINTING AT VARIOUS LOCATIONS IN MONROE COUNTY","05/16/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261786",-114161.09,"","","CO #3 -   Bridge paint @ various locations in Monroe Co.","04/10/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261800",-96515.65,"","","bridge painting various location Cattaraugus & Chautaugua Co's","07/21/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261908",0,"","12/31/2012","CO# 1  NCTE","11/21/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261908",0,"","04/30/2013","CO# 2 NCTE","01/10/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261908",0,"","06/30/2013","CO# 4 NCTE","05/03/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261908",-26808.02,"","","CO# 3 Incr FAW Demobilize/Remobilize & heating & Decreases to items  CREDIT Brig Painting Var Loc's","07/02/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261911",0,"","12/31/2012","CO#1, NCTE","11/09/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261911",-82344.4,"","","CO# 2 - Bridge Painting Various Locations Cattaraugus County - Decrease in Quantities & New Item","06/25/2014"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261978",1067000,"05/01/2012","09/30/2012","BRIDGE CLEANING & PAINTING AT 5 LOCATIONS IN CLINTON & JEFFERSON COUNTIES","05/01/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261978",-152750.09,"","","CO#1","11/21/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261978",-0.01,"","","sfs final","03/07/2013"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261988",214000,"05/16/2012","10/31/2012","BRIDGE PAINTING ROUTE 921E & ROUTE 29 TOWNS OF NEW HARTFORD & SALISBURY","05/16/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D261988",-29078.75,"","","FINAL COMPUTATIONS","10/25/2012"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262130",2455856,"12/11/2012","11/30/2013","BRIDGE PAINTING  AURORA  ELMA & TONAWANDA TOWNSHIPS ERIE COUNTY","12/11/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262130",-130410.84,"","","ZERO-OUT/CLEAN-UP FINAL CHANGE  CO1","12/17/2013"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262131",625272,"11/28/2012","11/30/2013","BRIDGE PAINTING SIX SPECIFIED LOCATIONS CATTARAUGUS AND CHAUTAUQUA COUNTIES","11/28/2012"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262131",-33099.25,"","","CO# 1 - Decrease in quantity, bridge paint in six locations, Cattaraugus and Chautauqua Ctnys","05/22/2014"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262225",7088794,"04/12/2013","11/30/2014","PREVENTIVE MAINTENANCE BRIDGE PAINTING ROUTE 17 BROOME DELAWARE AND SULLIVAN COUNTIES","04/12/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262225",-19809.4,"","","CO #1 - Cleanup - Preventive Maintenance Bridge Painting, Rt 17, Broome,Delaware&Sullivan Counties","11/01/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262225",-266667.5,"","","CO #2-Clean up/FCP$ - Preventive Maintenance Bridge Painting, Rt 17, Broome,Delaware&Sullivan Cos","01/06/2014"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262227",1131639,"04/08/2013","08/30/2014","PAINT  FOUR BRIDGES   ROCHESTER  MONROE COUNTY","04/08/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262227",-88377.89,"","","CO# 2 Clean up CO Paint 4 bridges rochester Monroe Co.","12/17/2014"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262309",1065000,"05/23/2013","09/30/2013","BRIDGE CLEANING RT 11 OVER GREAT CHAZY RIBER AND RT 11B OVER EAST BRANCH ST REGIS RIVER","05/23/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262309",-61524.98,"","","CO# 1-Clean up-Bridge Cleaning Rt 11 Over Great Chazy Riber & Rt 11B Over East Branch St RegisRiver","11/08/2013"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262335",1725000,"06/26/2013","07/15/2014","BRIDGE CLEANING AND PAINTING  6  SPECIFIED LOCATIONS  ONONDAGA COUNTY","06/26/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262335",4996.38,"","","CO#3-Adding FAW Traffic Ctl&Environmental-Bridge Cleaning&Painting 6 Specified Locations Onondaga Co","04/10/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262335",-100206.53,"","07/15/2014","CO#5-Decreases-Bridge Cleaning & Painting 6 Specified Locations Onondaga Co","03/10/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262335",0,"","07/15/2014","CLOSE","10/17/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262406",4283000,"11/13/2013","10/31/2015","BRIDGE PAINTING ERIE & NIAGARA COUNTIES","11/13/2013"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262406",-233415.87,"","","CO#1 Cleanup Bridge Painting Erie & Niagara Counties","12/16/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262406",0,"","10/31/2015","Final Agreement Bridge Painting Erie & Niagara Counties","12/02/2015"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262473",3442000,"01/27/2014","11/30/2014","BRIDGE PAINTING BROOME & TIOGA COUNTIES","01/27/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262473",46373.4,"","","CO# 002, New Items, BRIDGE PAINTING BROOME & TIOGA COUNTIES","11/14/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262473",-146345.49,"","","CO #4 - Quantity decrease, bridge painting, Broome & Tioga Cnty's","02/04/2015"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262488",4112000,"02/25/2014","05/31/2015","BRIDGE PAINTING REGION 9","02/25/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262488",-156740.35,"","","CO# 002, DECREASE, BRIDGE PAINTING REGION 9","01/07/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262488",-0.01,"","","FINAL AGREEMENT","06/17/2015"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262505",1030000,"01/15/2014","12/31/2014","BRIDGE PAINTING ROUTES 31 33A 21 OVER ERIE CANAL  PITTSFORD & PALMYRA & ROCHESTER","01/15/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262505",-64493.3,"","","CO#3 - Cleanup CO, bridge paint, Rts 31, 33a, 21 over Erie Canal in Pittsford, Palmyra, Rochester","01/13/2015"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262589",2469000,"05/12/2014","12/31/2015","BRIDGE PAINTING 11 BRIDGES REGION 3","05/12/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262589",-128109.62,"","","CO#1-Item Overruns & Underruns-Bridge Painting 11 Bridges Region 3","05/12/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262589",0,"","12/31/2015","CLOSE Regional Bridge Painting at various locations Region 3","07/06/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262735",4312000,"12/10/2014","12/31/2015","BRIDGE PAINTING INTERSTATES 290 & 990 & ROUTE 5 TOWN OF AMHERST ERIE COUNTY","12/10/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262735",77268.31,"","12/31/2015","CO 1, New Item Increase, Bridge Painting, Interstates 290 & 990 & Rte 5, Town of Amherst, Erie Co","04/21/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262735",-79371.3,"","12/31/2015","CO 2 Decrease in Quantities settling up items  Bridge painting in i-290 Corridor  Region 5","05/17/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262735",0,"","12/31/2015","FINAL, BRIDGE PAINTING INTERSTATES 290 & 990 & ROUTE 5 TOWN OF AMHERST ERIE COUNTY","11/21/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262736",1376000,"11/28/2014","12/31/2015","BRIDGE PAINTING NIAGARA COUNTY","11/28/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262736",-73438.85,"","","CO 2, Cleanup Decrease, Bridge Painting, Niagara County","08/28/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262736",0,"","12/31/2015","FINAL, BRIDGE PAINTING NIAGARA COUNTY","06/30/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262739",3642675,"01/14/2015","11/30/2015","BRIDGE PAINTING AT VARIOUS LOCATIONS, BROOME & CHENANAGO CO.","01/14/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262739",17188.49,"","11/30/2015","CO 1 painting a new concrete arch bridge in City of Binghamton  Region 9","03/22/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262739",-203535.16,"","11/30/2015","CO 3  Settling up contract   Bridge painting Broome and Chenango Counties Region 9","04/14/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262739",0,"","11/30/2015","Final Agreement Bridge Painting at Various Locations Broome & Chenango Counties","10/27/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262740",1765000,"11/28/2014","05/31/2016","BRIDGE PAINTING DELAWARE OTSEGO & SCHOHARIE COUNTIES","11/28/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262740",-106202.11,"","05/31/2016","CO# 004, DECREASES, BRIDGE PAINTING DELAWARE OTSEGO & SCHOHARIE COUNTIES","09/22/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262740",0,"","05/31/2016","CLOSE BRIDGE PAINTING DELAWARE OTSEGO & SCHOHARIE COUNTIES","12/16/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262744",1949000,"12/03/2014","09/30/2016","BRIDGE PAINTING  7 LOCATIONS VARIOUS ROUTES MONROE COUNTY","12/03/2014"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262744",-218334.66,"","09/30/2016","CO 2, Clean Up, Bridge Painting 7 Locations Various Routes Monroe County","01/07/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262744",0,"","09/30/2016","Final Agreement Bridge Painting 7 Locations Various Routes Monroe County","10/06/2016"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262862",3578000,"05/27/2015","07/31/2016","BRIDGE CLEAN & PAINT 5 BRIDGES ON OR OVER I-81","05/27/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262862",-104684.55,"","07/31/2016","CO 2 Increase/decrease items  Bridge painting Region 3","12/06/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D262862",0,"","07/31/2016","FINAL, BRIDGE CLEAN & PAINT 5 BRIDGES ON OR OVER I-81","04/12/2017"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263016",1476000,"12/10/2015","12/30/2016","BRIDGE PAINTING VARIOUS LOCATIONS, CATTARAUGUS, CHAUTAUQUA, ERIE.","12/10/2015"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263016",-79968,"","12/30/2016","CO# 002, DECREASES, BRIDGE PAINTING VARIOUS LOCATIONS, CATTARAUGUS, CHAUTAUQUA, ERIE","02/03/2017"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263173",4600000,"05/18/2016","07/31/2017","Bridge Painting at Various Locations Region 7","05/18/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263173",11871.02,"","07/31/2017","CO#1 Cleanup Bridge Painting at Various Locations Region 7","06/01/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263173",-204001.5,"","","CO#3 Cleanup Bridge Painting at Various Locations Region 7","09/29/2017"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263262",968000,"11/25/2016","09/22/2017","BRIDGE PAINTING@ 4 LOCS, T of Fla, German Flats, Glen & Western and V. Camden, Herkimer CO, Region 2","11/25/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263262",-79753.9,"","","CO 1 Clean up   Bridge painting, 4 locations Oneida, Herkimer, Montgomery CO's Region 2","10/10/2017"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263272",3647000,"11/21/2016","12/29/2017","Bridge painting, various locations, Erie County, Region 5","11/21/2016"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263272",-270370.16,"","","CO#2 Item Decreases Bridge Painting Various Locations Erie County, Region 5","10/23/2017"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263434",3700000,"04/28/2017","11/30/2017","Preventive Maintenance-Bridge Painting (8 Bridges) Region 7 Counties","04/28/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263434",1,"","","CO#1 ACM work Preventive Maintenance Bridge Painting (8 Bridges) Region 7","11/17/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263434",7760.2,"","","CO#2 Increase Items Preventive Maintenance/Bridge Painting (8 Bridges) Region 7 Counties","03/20/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263434",-152653.99,"","","CO#3 Clean Up  Preventive Maintenance-Bridge Painting (8 Bridges) Region 7 Counties","06/06/2018"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263570",1557400,"12/22/2017","12/28/2018","Bridge Painting Bins Rte. 55 Over Rondout Creek Taconic St. Pkwy & Rd. 9 Ulster & Columbia Counties","12/22/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263570",-152528.28,"","","Clean up CO","04/30/2019"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263578",2267000,"12/22/2017","11/30/2018","Bridge paint, Corp Woods Blvd. over I-90, Rte 9 ramps/Wash Ave. Albany & Rensselaer Counties","12/22/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263578",-175282.4,"","","CO#3 Cleanup","07/02/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263578",-3500,"","","CO #4 item decreases","03/07/2023"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263602",1535000,"12/22/2017","11/30/2018","Painting 4 Bridges I-81 & I-481, Dewitt & Salina, Onondaga County","12/22/2017"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263602",-101881.41,"","","CO 01 Clean up CO","11/15/2018"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",1180000,"05/31/2018","11/15/2018","Rehab & Paint Bonta Bridge Rd Bridge over Erie Canal & Seneca River Cayuga County","05/31/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",193948.61,"","","CO#2 Additional Bridge Painting I-690 Near State Fair","11/26/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",0,"","12/31/2018","CO#1 No Cost Time Extension","12/14/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",4667.24,"","","CO#3 Repair Existing Steel Span 3 Location B","12/31/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",0,"","01/31/2019","CO#5 NCTE","01/10/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",14266.63,"","","CO #6","03/01/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263698",38926.05,"","","CO#8 Cleanup","06/12/2019"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263709",2650000,"05/10/2018","10/31/2018","Paint 12 Bridges Over I-81 Jefferson County","05/10/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263709",0,"","11/30/2018","CO#1 NCTE","10/26/2018"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263709",-149494.74,"","","CO#4 New Items","03/25/2019"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",2650000,"02/22/2019","10/31/2020","Bridge Painting Various Locations Chemung Schuyler & Steuben Counties Region 6","02/22/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",6555.91,"","","CO#1 New item.","03/02/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",-101024.25,"","","CO#3 Work for New Work Zone Traffic Control Requirements for Regional Priority Network Restrictions","08/11/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D263859",-14989,"","","CO#4 Cleanup","09/09/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264098",840000,"11/19/2019","10/31/2020","Bridge Painting 5 Bridges Herkimer and Oneida Counties","11/19/2019"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264098",954.37,"","","CO#1 New Item Structural Steel Painting","05/29/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264098",-94183.6,"","","Change order #2 clean up","12/18/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264102",1740000,"02/03/2020","11/01/2020","Bridge Painting 4 Bridges Over Champlain Canal Whitehall Kingsbury Fort Edward Washington County","02/03/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264102",13872.9,"","","CO#1 New Item Contaminated Waste Disposal","07/29/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264102",-162712.61,"","","CO#2 Cleanup CO","10/29/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264206",1112000,"03/20/2020","10/31/2020","Bridge Painting 2021 8 Structures Various Locations Region 7 Counties","03/20/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264206",-50938.78,"","","CO#1 Cleanup CO","12/10/2020"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264270",1783727.96,"08/19/2020","10/29/2021","Bridge Painting at Various Locations in Salamanca Carrollton & Collins Cattaraugus & Erie Counties","08/19/2020"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264270",-111153.1,"","","CO#4 Cleanup bridge painting","11/10/2021"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264402",2368000,"02/23/2021","12/31/2021","Painting 12 bridges Ellery Mina North Harmony & Poland Chautauqua County","02/23/2021"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264402",-139247.46,"","","CO#3 Item decreases","01/26/2022"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264606",1095000,"02/10/2022","08/31/2022","Bridge painting Towns of Deerfield and Marcy Oneida County","02/10/2022"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264606",-104375,"","","CO#1 cleanup","12/19/2022"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264614",1312000,"11/30/2021","10/31/2022","Bridge Painting Hornellsville Lindley and Greenwood Steuben County","11/30/2021"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264614",-68843.6,"","","CO#2 Cleanup","08/23/2022"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264614",0,"","09/28/2022","Final agreement","10/24/2022"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264695",5759000,"02/08/2022","10/31/2023","Bridge painting 15 structures various locations in Clinton Franklin Jefferson St Lawrence Counties","02/08/2022"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264704",7900000,"02/08/2022","11/01/2023","Bridge painting washing & steel repairs I-86 Town of Chemung Chemung County Region 6","02/08/2022"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264704",1302985.25,"","","CO#3 new items additional painting structural steel repairs","10/28/2022"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264704",32703.5,"","","CO #6 Increase for traffic control","02/28/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264704",-323372.27,"","","CO#8 Decreases due to unused items","11/16/2023"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264733",4711000,"03/25/2022","08/01/2023","Bridge preservation painting along I90 & I890 corridors Rensselaer & Schenectady counties","03/25/2022"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264733",-366944.7,"","","CO#2 Item decreases","12/11/2023"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264848",3260000,"10/12/2022","09/01/2023","Bridge painting and steel repairs Town of Chemung Chemung County","10/12/2022"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264848",0,"","11/15/2023","CO #2 No cost time extension","08/10/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264848",359176.5,"","","CO#1 Item increases and new item","09/14/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264848",0,"","11/30/2023","CO #3 No cost time extension","11/15/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264848",-65480.5,"","","CO#6 Clean up","01/08/2024"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D264927",7600000,"01/20/2023","08/05/2024","Bridge painting Six Locations Chenango Delaware Otsego Schoharie Sullivan & Tioga Counties","01/20/2023"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265016",1240000,"05/17/2023","11/30/2023","Bridge painting for various counties in Region 7","05/18/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265016",18540,"","","CO #1 Removal of asbestos material","10/03/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265016",-23998.8,"","","CO#3 Item decreases","01/04/2024"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265057",1504000,"08/29/2023","07/30/2024","Bridge painting 2023 various locations Duanesburg Glenville Rotterdam & Scotia in Schenectady County","08/29/2023"
"Amendment","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265057",-44528.57,"","","CO #2 Item decreases","01/26/2024"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265122",1200000,"12/01/2023","11/01/2024","Bridge painting on I-86 in the Towns of Avoca & Friendship in Steuben & Alleghany Counties Region 6","12/01/2023"
"Original Contract","AMSTAR OF WESTERN NEW YORK INC","Department of Transportation","D265228",1517000,"05/07/2024","11/30/2025","Cleaning & painting of 4 bridges in Franklin Lewis & St Lawrence Counties","05/07/2024"
