*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALS GROUP USA CORP","Department of Labor","C000319",456140,"12/13/2013","11/30/2018","LABORATORY SERVICES","12/13/2013"
"Amendment","ALS GROUP USA CORP","Department of Labor","C000319",0,"","12/12/2018","LABORATORY SERVICES","01/16/2014"
"Amendment","ALS GROUP USA CORP","Department of Labor","C000319",0,"","12/12/2019","NO COST TIME EXTENSION - LABORATORY SERVICES","01/15/2019"
"Amendment","ALS GROUP USA CORP","Department of Labor","C000319",0,"","03/12/2020","Time extension for laboratory services","12/30/2019"
"Original Contract","ALS GROUP USA CORP","Department of Environmental Conservation","C009115",3983266,"04/01/2013","02/28/2017","DOW LAB WORK","12/13/2013"
"Amendment","ALS GROUP USA CORP","Department of Environmental Conservation","C009115",0,"","06/30/2017","NO COST TIME EXTENSION FOR DOW LAB WORK","03/01/2017"
"Original Contract","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C009343",1963466.22,"04/01/2014","07/31/2016","Analytical Laboratory Services, Standby Laboratory Contract - Assignment from C008012","08/06/2014"
"Amendment","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C009343",0,"","02/28/2017","7 Month Time Extension","07/28/2016"
"Amendment","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C009343",0,"","08/31/2017","NO COST TIME EXTENSION FOR LAB SERVICES","03/17/2017"
"Amendment","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C009343",0,"","02/28/2018","NO COST TIME EXTENSION","08/24/2017"
"Amendment","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C009343",0,"","06/30/2018","Four month extension","03/14/2018"
"Original Contract","ALS GROUP USA CORP","Department of Environmental Conservation","C010495",1400452.4,"07/01/2017","02/28/2022","LABORATORY ANALYTICAL SERVICES ANALYTE GROUP 5","07/24/2017"
"Amendment","ALS GROUP USA CORP","Department of Environmental Conservation","C010495",644800,"","11/30/2022","Nine-month cost extension","03/15/2022"
"Original Contract","ALS GROUP USA CORP","Department of Environmental Conservation","C012457",3062484.6,"09/01/2022","08/31/2027","General analytical laboratory services analyte group 5","11/08/2022"
"Original Contract","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C100704",23018672.4,"07/01/2018","06/30/2023","STANDBY LABORATORY SERVICES FOR ENVIRONMENTAL REMEDIATION STATEWIDE","08/29/2018"
"Original Contract","ALS GROUP USA CORP","Department of Environmental Conservation - Oil Spill","C100914",28986252.35,"10/01/2023","09/30/2028","Standby laboratory services","02/23/2024"
